"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RFC, verified=1, id=MSD930701KX1}, {legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RUPC, id=616, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V.}, {name=Merck Sharp & Dohme de México S. A. de C. V.}, {name=MERCK SHARP & DOHME DE MÉXICO S.A. DE C.V.}, {name=MERCK SHARP & DOHME DE MEXICO S.A. DE C.V}, {name=MERCK SHARP & DOHME DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","Merck Sharp & Dohme de México S.A. de C.V.","0","3.7509177822799997E9","0","merck-sharp-&-dohme-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS ATLAS SA, scheme=RFC, verified=1, id=SAT8410245V8}]","0","[{name=SEGUROS ATLAS, S.A.}, {name=SEGUROS ATLAS S.A.}, {name=SEGUROS ATLAS, S.A}, {name=SEGUROS ATLAS S. A.}, {name=SEGUROS ATLAS S.A}, {name=Seguros Atlas S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1684020","[{id=compranet-1620524637144}]","153","SEGUROS ATLAS SA","0","3.740695644700102E9","0","seguros-atlas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALESTRA S DE RL DE CV, scheme=RFC, verified=1, id=ALE951128996}]","0","[{name=ALESTRA, S. DE R.L. DE C.V.}, {name=Alestra, S de R.L. de C.V.}, {name=ALESTRA S DE RL DE C V}, {name=Alestra S. de R.L. de C.V.}, {name=ALESTRA, S. DE R. L. DE C. V.}, {name=ALESTRA, S DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE C.V.}, {name=alestra, s. de r.l. de c.v.}, {name=Alestra, S. de R.L. de C.V.}, {name=ALESTRA S. DE R. L. DE C. V.}, {name=ALESTRA S. DE R. L. DE C.V.}, {name=ALESTRA S DE R.L. DE C.V.}, {name=ALESTRA S.DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE CV.}, {name=ALESTRA S. DE R.L DE C.V}, {name=ALESTRA S.DE R.L DE C.V.}, {name=ALESTRA S. DE R.L DE C.V.}, {name=ALESTRA S. DE RL. DE C.V.}, {name=ALESTRA S DE R L DE C V}, {name=ALESTRA S. DE R.L. DE C.V}, {name=ALESTRA S. DE R.L. DE C. V.}, {name=Alestra S de RL de CV}, {name=Alestra S de R.L de C.V.}, {name=ALESTRA S. DE R.L. DE C V.}, {name=ALESTRA S. DE. R.L. DE C.V.}, {name=Alestra S de RL. de C.V.}, {name=Alestra S.de R.L. de C.V.}, {name=Alestra S. de R.L. De C.V.}, {name=Alestra S. de RL de C.V.}, {name=ALESTRA. S. DE R.L DE C.V.}, {name=ALESTRA S DE R L DE CV}, {name=Alestra S. De R.L. de C.V.}, {name=ALESTRA S. DE R..L. DE C.V.}, {name=ALESTRA_S_DE_R_L_DE_CV}, {name=ALESTRA S. DE R.L.DE C.V.}, {name=ALESTRA S. DE R.L.. DE C.V.}, {name=ALESTRA S DE RL DE C.V.}, {name=Alestra S de R L de C V}, {name=ALESTRA S. DE R.L. DE C. V}, {name=Alestra S. de R. L. de C.V.}, {name=ALESTRA S. DE R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622828.36","[{id=compranet-1620524637144}]","1217","ALESTRA S DE RL DE CV","0","3.7380168224394016E9","0","alestra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONDUCTORES MONTERREY, S.A. DE C.V.}, {name=CONDUCTORES MONTERREY, SA DE CV}, {name=CONDUCTORES MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","365","CONDUCTORES MONTERREY SA DE CV","0","3.72326226303E9","0","conductores-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVISEG SA DE CV, scheme=RFC, verified=1, id=SER940725D41}]","0","[{name=SERVISEG, S.A. DE C.V.}, {name=SERVISEG S.A. DE C.V.}, {name=SERVISEG, SA DE CV}, {name=Serviseg S. A. de C. V.}, {name=SERVISEG S. A. DE C. V.}, {name=Serviseg S.A. DE C.V.}, {name=SERVISEG S.A. C.V.}, {name=SERVISEG S.A DE C.V.}, {name=Serviseg S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2.7217171780000005E7","[{id=compranet-1620524637144}]","295","SERVISEG SA DE CV","0","3.7167843817454996E9","0","serviseg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LINEA COAHUILA DURANGO SA DE CV}, {name=LINEA COAHUILA DURANGO S.A. DE C.V.}, {name=LINEA COAHUILA DURANGO S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LINEA COAHUILA DURANGO, S.A. DE C.V.","0","3.71173288196E9","0","linea-coahuila-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RUPC, id=327013, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV, scheme=RFC, verified=1, id=SEI050317QB7}]","0","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA DE CV}, {name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV}, {name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA, S.A. DE C.V.","0","3.706187098510001E9","0","servicios-especializados-de-investigacion-y-custodia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V., scheme=RFC, id=SMM9201106M2}]","0","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S.A. DE C.V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C.V.}, {name=Sun Microsystems de México S. A. de C. V.}, {name=SUN MICROSYSTEMS DE MÉXICO S. A. DE C. V.}, {name=SUN_MICROSYSTEMS_DE_MEXICO_SA_DE_CV}, {name=Sun Microsystems de México S.A. de C.V.}, {name=Sun Microsystems de México S.A de C.V.}, {name=SUN Microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO SA DE CV}, {name=Sun Microsystems de Mexico S.A. de C.V.}, {name=Sun microsystems de México S.A. de C.V.}, {name=SUN MICROSYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.482372333E8","[{id=compranet3-1620530467436}]","291","SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.","0","3.692062512427199E9","0","sun-microsystems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V.}, {name=MEXALIT INDUSTRIAL S.A DE C.V.}, {name=MEXALIT INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","MEXALIT INDUSTRIAL SA DE CV","0","3.6719534898899994E9","0","mexalit-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[{name=INTERMEX COMERCIALIZADORA INTERNACIONAL, S.A. DE C.V.}, {name=Intermex Comercializadora Internacional S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","INTERMEX COMERCIALIZADORA INTERNACIONAL SA DE CV","0","3.63634730215E9","0","intermex-comercializadora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A. DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V","0","3.6054708391244993E9","0","construcciones-y-puentes-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=ESP971110L73}]","0","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.}, {name=Eulen de Seguridad Privada S.A. de C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A. DE. C.V.}, {name=EULEN DE SEGURIDAD PRIVADA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","240","EULEN DE SEGURIDAD PRIVADA SA DE CV","0","3.6046345755880003E9","0","eulen-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.-}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS SA DE CV}, {name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S. A. DE C. V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V.}, {name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","192","GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, S.A. DE C.V.","0","3.5571330476751E9","0","grupo-empresarial-de-puentes-y-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TDR TRANSPORTES SA DE CV, scheme=RUPC, id=207678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TDR TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=TTR931201KJ6}]","0","[{name=TDR TRANSPORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","TDR TRANSPORTES SA DE CV","0","3.51943296609E9","0","tdr-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RIVERA Y RIVERA SA DE CV, scheme=RFC, verified=1, id=RRI9301212K9}]","0","[{name=RIVERA Y RIVERA, S.A. DE C.V.}, {name=RIVERA Y RIVERA S.A. DE C.V.}, {name=Rivera y Rivera, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","RIVERA Y RIVERA SA DE CV","0","3.4976277383561974E9","0","rivera-y-rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RFC, verified=1, id=SPA810429PU2}]","0","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION,S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION SA DE CV}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN, S.A DE C.V}, {name=servicio pan americano de proteccion sa de cv}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.DE C.V.}, {name=Servicio Pan Americano de Protección S.A de C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S A. DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A DE C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A DE C.V.}, {name=Servicio Pan Americano de Protección S.A. de C.V.}, {name=Servicio Pan Americano de Protección S.A. de .C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A.D E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S. A. DE C. V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A.DE C.V.}, {name=SERVICIO PAN-AMERICANO DE PROTECCION S.A. DE CV.}, {name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V}, {name=SERVICIO PAN AMERICANO DE PROTECCION S.A. E C.V.}, {name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","158","1.4295223540000005E7","[{id=compranet-1620524637144}]","1138","Servicio Pan Americano de Protección, S.A. de C.V.","0","3.477957248299999E9","0","servicio-pan-americano-de-proteccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GMD INGENIERIA Y CONSTRUCCION SA DE CV CONSTRUCTORA ARRENDADORA Y MATERIALES SA DE CV MAQUINARIA EN VENTA POTOSINAS SA DE CV CONSTRUCTORA SANTOS CHISUM SA DE CV Y SEÑALES Y PROYECTOS SA","0","3.46697227905E9","0","gmd-ingenieria-y-construccion-sa-de-cv-constructora-arrendadora-y-materiales-sa-de-cv-maquinaria-en-venta-potosinas-sa-de-cv-constructora-santos-chisum-sa-de-cv-y-senales-y-proyectos-sa","0"
