"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=Dadivitán, A.C.}, {name=DADIVITAN AC}, {name=DADIVITAN, A.C.}, {name=DADIVITAN A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","Dadivitan, A.C.","0","1.769820826E8","0","dadivitan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CENTRO DE ESTUDIOS HISTORICOS DEL PORFIRIATO, A.C.","0","163470750","0","centro-de-estudios-historicos-del-porfiriato-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIAS INFANTILES DE BAJA CALIFORNIA, A.C., scheme=RFC, id=EIB0504078V7}]","0","[{name=ESTANCIAS INFANTILES DE BAJA CALIFORNIA, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","6.923055992000002E7","[{id=compranet-1620524637144}]","4","ESTANCIAS INFANTILES DE BAJA CALIFORNIA AC","0","1.5967260645999998E8","0","estancias-infantiles-de-baja-california-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASOCIACION MEXICANA DE UNIONES DE CREDITO DEL SECTOR SOCIAL AC","0","1.4622758621E8","0","asociacion-mexicana-de-uniones-de-credito-del-sector-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION DE PRODUCTORES DE LA COMARCA LAGUNERA A.C.","0","138000000","0","asociacion-de-productores-de-la-comarca-lagunera-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=RED DE RADIOS COMUNITARIAS DE MEXICO AC, scheme=RUPC, id=621235, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RED DE RADIOS COMUNITARIAS DE MEXICO AC, scheme=RFC, verified=1, id=RRC070125LI5}]","0","[{name=RED DE RADIOS COMUNITARIAS DE MÉXICO, A.C.}, {name=RED DE RADIOS COMUNITARIAS DE MÉXICO A.C.}, {name=RED DE RADIOS COMUNITARIAS DE MEXICO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","235","RED DE RADIOS COMUNITARIAS DE MEXICO AC","0","1.3575653760840008E8","0","red-de-radios-comunitarias-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, scheme=RUPC, id=12695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, scheme=RFC, verified=1, id=CIR860619EC9}]","0","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO, A.C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO, A.C.}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A. C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SÍSMICO A.C.}, {name=Centro de Instrumentación y Registro Sísmico A.C.}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO ASOCIACION CIVIL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","197","CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC","0","1.3264120754039994E8","0","centro-de-instrumentacion-y-registro-sismico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}]","0","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACIÓN, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACI[ON, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION, A.C}, {name=Entidad Mexicana de Acreditación A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION , A.C.}, {name=Entidad Mexicana de Acreditación, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A. C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A.C}, {name=ENTIDAD MEXICANA DE ACREDITACION AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","20532","[{id=compranet-1620524637144}]","924","ENTIDAD MEXICANA DE ACREDITACION AC","0","1.2826923871889998E8","0","entidad-mexicana-de-acreditacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO CULTURAL EL JUGLAR A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CENTRO CULTURAL EL JUGLAR AC","0","117759000","0","centro-cultural-el-juglar-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSEJO DE LA COMUNICACIýN, A.C.","0","1.1389130386000001E8","0","consejo-de-la-comunicaciyn-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=PRO AYUDA A LA MUJER ORIGEN AC, scheme=RFC, verified=1, id=PAM990907AP1}]","0","[{name=Pro Ayuda a la Mujer Origen A.C.}, {name=PRO AYUDA A LA MUJER ORIGEN A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PRO AYUDA A LA MUJER ORIGEN AC","0","1.121399342E8","0","pro-ayuda-a-la-mujer-origen-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CENTROS CULTURALES DE MEXICO AC, scheme=RUPC, id=34424, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTROS CULTURALES DE MEXICO AC, scheme=RFC, verified=1, id=CCM660128HR9}]","0","[{name=CENTROS CULTURALES DE MÉXICO, A.C.}, {name=CENTROS CULTURALES DE MEXICO, A.C.}, {name=CENTROS CULTURALES DE MÉXICO A.C.}, {name=CENTROS CULTURALES DE MEXICO A.C.}, {name=CENTROS CULTURALES DE MEXICO A.C}, {name=CENTROS CULTURALES DE MEXICO. A.C.}, {name=Centros Culturales de México A.C.}, {name=Centros Culturales de México A. C.}, {name=CENTROS CULTURALES DE MEXICO, A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1438330.88","[{id=compranet-1620524637144}]","231","CENTROS CULTURALES DE MEXICO AC","0","9.955361614000002E7","0","centros-culturales-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=ATENCION Y DESARROLLO FAMILIAR AC, scheme=RFC, verified=1, id=ADF0405204S9}]","0","[{name=ATENCION Y DESARROLLO FAMILIAR, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","3","ATENCION Y DESARROLLO FAMILIAR AC","0","9.736675757E7","0","atencion-y-desarrollo-familiar-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HIPATIA AC, scheme=RFC, verified=1, id=HIP1510219N1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIPATIA AC","0","9.540111768E7","0","hipatia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DEPORTIVO COYOACAN AC}, {name=CENTRO DEPORTIVO COYOACÁN, A.C.}, {name=Centro Deportivo Coyoacán, A.C.}, {name=CENTRO DEPORTIVO COYOACAN, A.C.}, {name=CENTRO DEPORTIVO COYOACÁN A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","97","CENTRO DEPORTIVO COYOACÁN AC","0","9.200254087999989E7","0","centro-deportivo-coyoacan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ONEXPO NACIONAL AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ONEXPO NACIONAL, A.C.","0","89708000","0","onexpo-nacional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CAPACITACIO, ADIESTRAMIENTO Y DESARROLLO TECNOLOGICO, A.C.","0","8.88273736E7","0","capacitacio-adiestramiento-y-desarrollo-tecnologico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FEDERACION MEXICANA DE FUTBOL ASOCIACION AC, scheme=RFC, verified=1, id=FMF6210196Z4}]","0","[{name=FEDERACION MEXICANA DE FUTBOL ASOCIACION A.C.}, {name=FEDERACION MEXICANA DE FUTBOL ASOCIACION, A.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","4300000","[{id=compranet-1620524637144}]","5","FEDERACION MEXICANA DE FUTBOL ASOCIACION AC","0","8.828486668E7","0","federacion-mexicana-de-futbol-asociacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INFORMACION REGISTRAL CATASTRAL Y ECONOMICA AC}, {name=CENTRO DE INFORMACION REGISTRAL, CATASTRAL Y ECONOMICA, A.C.}, {name=Centro de Información Registral Catastral y Económica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CENTRO DE INFORMACIÓN REGISTRAL, CATASTRAL Y ECONÓMICA, A.C.","0","81553264","0","centro-de-informacion-registral-catastral-y-economica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, scheme=RFC, verified=1, id=OCC050804SN6}, {legalName=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC, scheme=RUPC, id=433723, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS, A.C.}, {name=ONG CONTRALORÍA CIUDADANA PARA LA RENDICIÓN DE CUENTAS, A.C.}, {name=ONG CONTRALORIA CIUDADANA PARA LA RENDICIÓN DE CUENTAS A.C.}, {name=ONG Contraloría Ciudadana para la Rendición de Cuentas AC}, {name=ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C.}, {name=ONG Contraloría Ciudadana para la Rendición de Cuentas, A. C.}, {name=ONG Contraloría Ciudadana para la Rendición de Cuentas A.C.}, {name=ONG CONTRALORÍA CIUDADANA PARA LA RENDICIÓN DE CUENTAS A.C.}, {name=ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","163","ONG CONTRALORIA CIUDADANA PARA LA RENDICION DE CUENTAS AC","0","7.860385966880004E7","0","ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, scheme=RUPC, id=111095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, scheme=RFC, verified=1, id=OAD0112119S2}]","0","[{name=Organización de Actividades Didácticas y Recreativas, A.C.}, {name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS, A.C.}, {name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS, A.C.}, {name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C.}, {name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.}, {name=ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C.}, {name=Organización de Actividades Didácticas y Recreativas A.C.}, {name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C}, {name=ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS. A C.}, {name=Organización de Actividades Didácticas y Recreativas Asociación Civil}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","169","ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC","0","7.668815017E7","0","organizacion-de-actividades-didacticas-y-recreativas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE DESARROLLO E INTEGRACIÓN INFANTIL, A.C.","0","7.249340428E7","0","centro-de-desarrollo-e-integracion-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE ESTUDIOS E INVESTIGACION EN DESARROLLO Y ASISTENCIA SOCIAL A.C.}, {name=Centro de Estudios e Investigación en Desarrollo y Asistencia Social A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CENTRO DE ESTUDIOS E INVESTIGACION EN DESARROLLO Y ASISTENCIA SOCIAL AC","0","70767003","0","centro-de-estudios-e-investigacion-en-desarrollo-y-asistencia-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO HOSPITALARIO DE SAN JOSE AC, scheme=RFC, verified=1, id=CHS901031UQ8}]","0","[{name=CENTRO HOSPITALARIO DE SAN JOSE, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CENTRO HOSPITALARIO DE SAN JOSE AC","0","6.946665666E7","0","centro-hospitalario-de-san-jose-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=PROYECTO DE EDUCACION INTEGRAL AC, scheme=RFC, verified=1, id=PEI921111BH7}]","0","[{name=PROYECTO DE EDUCACION INTEGRAL, A.C.}, {name=PROYECTO DE EDUCACION INTEGRAL A.C.}, {name=PROYECTO DE EDUCACIÓN INTEGRAL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","PROYECTO DE EDUCACION INTEGRAL AC","0","6.773064543E7","0","proyecto-de-educacion-integral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=INSTITUCION DE APOYO A NIÑOS DISCAPACITADOS AC, scheme=RFC, verified=1, id=IAN051007GF9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","INSTITUCION DE APOYO A NIÑOS DISCAPACITADOS AC","0","6.77116183E7","0","institucion-de-apoyo-a-ninos-discapacitados-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=TORRE DE VIENTO PRODUCCIONES AC, scheme=RFC, verified=1, id=TVP110812CD2}]","0","[{name=TORRE DE VIENTO PRODUCCIONES AC}, {name=TORRE DE VIENTO PRODUCCIONES, A.C.}, {name=TORRE DE VIENTO PRODUCCIONES A. C.}, {name=TORRE DE VIENTO PRODUCCIONES A. C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","TORRE DE VIENTO PRODUCCIONES A.C.","0","6.769511278639999E7","0","torre-de-viento-producciones-ac","0"
