"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company"
"San José","2022-03-12T20:57:34.557Z","2","2.018019321433199E10","[{id=sicop}]","[city]","2263","cr-san-jose-moravia","0","[{id=sicop-1638063428447}]","cr-san-jose","Moravia","0","cr-san-jose-moravia",,,
"Cartago","2022-03-12T20:57:34.559Z","2","3.012843347526999E9","[{id=sicop}]","[city]","538","cr-cartago-paraiso","0","[{id=sicop-1638063428447}]","cr-cartago","Paraíso","0","cr-cartago-paraiso",,,
"Costa Rica","2022-03-12T20:57:34.554Z","21","1.2139253390163806E11","[{id=sicop}]","[state]","20095","cr-san-jose","0","[{id=sicop-1638063428447}]","cr","San José","0","cr-san-jose",,,
"San José","2022-03-12T20:57:34.559Z","1","3.504351180696489E10","[{id=sicop}]","[city]","8650","cr-san-jose-san-jose","0","[{id=sicop-1638063428447}]","cr-san-jose","San José","0","cr-san-jose-san-jose",,,
"Guanacaste","2022-03-12T20:57:34.577Z","2","1.3915426874E8","[{id=sicop}]","[city]","16","cr-guanacaste-liberia","0","[{id=sicop-1638063428447}]","cr-guanacaste","Liberia","0","cr-guanacaste-liberia",,,
"Heredia","2022-03-12T20:57:34.579Z","1","1.203274619E7","[{id=sicop}]","[city]","8","cr-heredia-san-pablo","0","[{id=sicop-1638063428447}]","cr-heredia","San Pablo","0","cr-heredia-san-pablo",,,
"Alajuela","2022-03-12T20:57:34.568Z","1","8.301327082600002E8","[{id=sicop}]","[city]","205","cr-alajuela-los-chiles","0","[{id=sicop-1638063428447}]","cr-alajuela","Los Chiles","0","cr-alajuela-los-chiles",,,
"Heredia","2022-03-12T20:57:34.558Z","1","1.7122386803014004E10","[{id=sicop}]","[city]","2109","cr-heredia-sarapiqui","0","[{id=sicop-1638063428447}]","cr-heredia","Sarapiquí","0","cr-heredia-sarapiqui",,,
"Guanacaste","2022-03-12T20:57:34.578Z","1","7.682332980000001E7","[{id=sicop}]","[city]","42","cr-guanacaste-tilaran","0","[{id=sicop-1638063428447}]","cr-guanacaste","Tilarán","0","cr-guanacaste-tilaran",,,
,"2022-03-12T20:57:34.580Z",,,"[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[country]",,"bo",,"[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230367619}, {id=sicop-1638063428447}]",,"Bolivia",,"bo","1","624","93"
"San José","2022-03-12T20:57:34.566Z","1","2.039288650437E9","[{id=sicop}]","[city]","588","cr-san-jose-tibas","0","[{id=sicop-1638063428447}]","cr-san-jose","Tibás","0","cr-san-jose-tibas",,,
"Costa Rica","2022-03-12T20:57:34.556Z","18","5.439450142866091E10","[{id=sicop}]","[state]","8462","cr-alajuela","0","[{id=sicop-1638063428447}]","cr","Alajuela","0","cr-alajuela",,,
"Costa Rica","2022-03-12T20:57:34.555Z","12","4.6774311767033966E10","[{id=sicop}]","[state]","6533","cr-heredia","0","[{id=sicop-1638063428447}]","cr","Heredia","0","cr-heredia",,,
"Alajuela","2022-03-12T20:57:34.560Z","1","3.2403060223259993E9","[{id=sicop}]","[city]","1189","cr-alajuela-atenas","0","[{id=sicop-1638063428447}]","cr-alajuela","Atenas","0","cr-alajuela-atenas",,,
"Costa Rica","2022-03-12T20:57:34.559Z","10","2.715778437576498E10","[{id=sicop}]","[state]","4449","cr-cartago","0","[{id=sicop-1638063428447}]","cr","Cartago","0","cr-cartago",,,
"San José","2022-03-12T20:57:34.558Z","2","1.0149338329757994E10","[{id=sicop}]","[city]","1255","cr-san-jose-perez-zeledon","0","[{id=sicop-1638063428447}]","cr-san-jose","Pérez Zeledón","0","cr-san-jose-perez-zeledon",,,
"Puntarenas","2022-03-12T20:57:34.572Z","1","5.205295158299999E9","[{id=sicop}]","[city]","237","cr-puntarenas-golfito","0","[{id=sicop-1638063428447}]","cr-puntarenas","Golfito","0","cr-puntarenas-golfito",,,
"Limón","2022-03-12T20:57:34.567Z","1","2.0476214253519998E9","[{id=sicop}]","[city]","278","cr-limon-talamanca","0","[{id=sicop-1638063428447}]","cr-limon","Talamanca","0","cr-limon-talamanca",,,
