"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1821278728000027E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0","[{type=contactPoint, value=Héctor Iván Cuautle Tello}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[dependencia]","[{legalName=PUE, id=pue}]","3.290576138658998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatlán","0","0","0","presidencia-municipal-de-zacatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821208925, uri=https://sites.google.com/site/cnetuc/directorio}]","3.290576138658998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacatlan","0","[{type=contactPoint, value=Luis Márquez Lecona}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2879791489700025E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlixco","0","0","0","presidencia-municipal-de-atlixco","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","271","0","[dependencia]","[{legalName=PUE, id=pue}]","3.1843400007769984E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Cholula","0","0","0","presidencia-municipal-de-san-pedro-cholula","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","250","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN PEDRO CHOLULA, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9707126352269983E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN PEDRO CHOLULA","0","0","0","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=José Juan Espinosa Torres}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=821114981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7748253638000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","0","[{type=contactPoint, value=José Luis Galeazzi Berra}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821017977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atempan","0","[{type=contactPoint, value=Carlos Herrera González}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821164915, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5918975157000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeaca","0","[{type=contactPoint, value=DAVID EDGARDO HUERTA RUIZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5918975157000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeaca","0","0","0","presidencia-municipal-de-tepeaca","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5511843680299997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huejotzingo","0","0","0","presidencia-municipal-de-huejotzingo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821051948, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3196217017999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chietla","0","[{type=contactPoint, value=Olaf Ponce Cortés}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=PUE, id=pue}]","2.3196217017999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chietla","0","0","0","presidencia-municipal-de-chietla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1235709263000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-","0","[{type=contactPoint, value=Jésus Guerrero Duarte}]"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821085913, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0797190913840008E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-izucar-de-matamoros","0","[{type=contactPoint, value=Melitón Lozano Pérez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=PUE, id=pue}]","2.0797190913840008E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Izúcar de Matamoros","0","0","0","presidencia-municipal-de-izucar-de-matamoros","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Huejotzingo, scheme=MX-CPA, id=821074963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9734489575299993E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Huejotzingo","0","0","0","h-ayuntamiento-de-huejotzingo-presidencia-municipal-de-huejotzingo","0","[{type=contactPoint, value=CARLOS ALBERTO MORALES ALVAREZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821142905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.903254021600001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-seco","0","[{type=contactPoint, value=José Román Bartolo Pérez}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Seco, id=mx-pue-san-salvador-el-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[dependencia]","[{legalName=PUE, id=pue}]","1.903254021600001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador el Seco","0","0","0","presidencia-municipal-de-san-salvador-el-seco","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921025984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.851632646E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-consejo-de-ciencia-y-tecnologia-del-estado-de-puebla","0","[{type=contactPoint, value=Lorena Afif Sanchez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1.851632646E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Ciencia y Tecnología del Estado de Puebla","0","0","0","consejo-de-ciencia-y-tecnologia-del-estado-de-puebla","0",
