"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","839","Fundación de la Universidad de Costa Rica para la Investigación","0","3.4348528038759995E9","0","fundacion-de-la-universidad-de-costa-rica-para-la-investigacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","158","CORPORACION FONT SOCIEDAD ANONIMA","0","3.4088746272319994E9","0","corporacion-font-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","163","DURMAN ESQUIVEL SOCIEDAD ANONIMA","0","3.403192978002001E9","0","durman-esquivel-sociedad-anonima","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","MAGAZ SOCIEDAD ANONIMA","0","3.344319978539999E9","0","magaz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1181","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","0","3.3271173580930014E9","0","viajes-ejecutivos-mundiales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA","0","3.301059947411001E9","0","vinet-technology-advisor-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","92","INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA","0","3.296598690163001E9","0","inversiones-geo-chem-dos-mil-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","NAUTICA J J SOCIEDAD ANONIMA","0","3.290177167971E9","0","nautica-j-j-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","117","REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA","0","3.284434934176999E9","0","representaciones-televisivas-repretel-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","65","SIEMENS SOCIEDAD ANONIMA","0","3.251141832958E9","0","siemens-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101234410, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","INGENIERIA GAIA SOCIEDAD ANONIMA","0","3.1855038055E9","0","ingenieria-gaia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","751","AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA","0","3.1597748618360043E9","0","autocamiones-de-costa-rica-auto-cori-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000416, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONICO -TAURUS-ZH","0","3.14754533104E9","0","conico--taurus-zh","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","199","CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA","0","3.1454223570119996E9","0","consulting-group-corporacion-latinoamericana-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","DELOITTE & TOUCHE SOCIEDAD ANONIMA","0","3.1353694783300004E9","0","deloitte-&-touche-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA","0","3.1237627082299995E9","0","siemens-healthcare-diagnostics-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","155","ELECTROTECNICA SOCIEDAD ANONIMA","0","3.113832308664E9","0","electrotecnica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101654612, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","ADISTEC COSTA RICA SOCIEDAD ANONIMA","0","2.74774356743E9","0","adistec-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","133","TRANSPORTES MAPACHE SOCIEDAD ANONIMA","0","2.7378866015759997E9","0","transportes-mapache-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","217","SISTEMAS CONVERGENTES SOCIEDAD ANONIMA","0","2.73355817478E9","0","sistemas-convergentes-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","420","TECNOSAGOT SOCIEDAD ANONIMA","0","2.7218735647170014E9","0","tecnosagot-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3004103760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COOPERATIVA AUTOGESTIONARIA DE SERVIDORES PARA LA SALUD INTEGRAL R.L.","0","2.71024968504E9","0","cooperativa-autogestionaria-de-servidores-para-la-salud-integral-rl","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101100445, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA","0","2.708093686943E9","0","rodriguez-constructores-asociados-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101138572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","MUEBLES Y REMODELACIONES QUIROS HNOS SOCIEDAD ANONIMA","0","2.691143601084E9","0","muebles-y-remodelaciones-quiros-hnos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","248","ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA","0","2.688156909046E9","0","asociacion-instituto-de-normas-tecnicas-de-costa-rica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","CONSTRUCTORA SHAAN SOCIEDAD ANONIMA","0","2.6809544553310003E9","0","constructora-shaan-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA","0","2.672767578742E9","0","corporacion-gonzalez-y-asociados-internacional-sociedad-anonima","0",
"[{name=Puerto Rico, id=pr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005844, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","HONEYWELL INTERNATIONAL, INC","0","2.6522677147E9","0","honeywell-international-inc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","444","ADITEC J.C.B. SOCIEDAD ANONIMA","0","2.6466473562349997E9","0","aditec-jcb-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800742, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001295, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700598, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700589, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700590, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100619, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700673, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900678, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","40","CONSORCIO CONDECO","0","2.6296129437499995E9","0","consorcio-condeco","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101225198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","CONSTRUCTORA CONTEK SOCIEDAD ANONIMA","0","2.61072235694E9","0","constructora-contek-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA","0","2.582590840288E9","0","integracom-de-centroamerica-sociedad-anonima","0",
