"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371007}]","Igor Kanelopulos","igor-kanelopulos","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422800}, {id=mujeres2019-1619230371121}]","José Campa","jose-campa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424659}]","Mauricio Cortes","mauricio-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371069}, {id=mujeres2020-1619230423143}]","Joseph Fidanque Iii","joseph-fidanque-iii","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424546}]","Maria Teresa Diaz","maria-teresa-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425673}, {id=mujeres2019-1619230371109}]","Patrick Kelly","patrick-kelly","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371097}, {id=mujeres2020-1619230420750}]","Dario Berbey","dario-berbey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424543}]","Mari­a Del Rosario Fabrega","mari­a-del-rosario-fabrega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428748}]","Zaid Issa","zaid-issa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422375}, {id=mujeres2019-1619230371137}]","Jaime Arosemena","jaime-arosemena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422664}]","Jorge Molina","jorge-molina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423126}]","Jose Simpson Polo","jose-simpson-polo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421877}]","Gabriel Lewis Navarro","gabriel-lewis-navarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420688}]","Charles Harari Perez","charles-harari-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371003}]","Raul Aleman Z.","raul-aleman-z","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421474}]","Eytan Levy","eytan-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422234}]","Hayskel Perez Llerena","hayskel-perez-llerena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428231}]","Solly Chreim","solly-chreim","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230427952}]","Sabrina De Polo","sabrina-de-polo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230370983}, {id=mujeres2020-1619230424174}]","Lisa Eugenia Mendez Moreno","lisa-eugenia-mendez-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420589}]","Angel Guerra","angel-guerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425682}]","Rafael Cesar Stern Schechner","rafael-cesar-stern-schechner","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420687}]","Carlos Vallarino","carlos-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427251}]","Richard Kilborn","richard-kilborn","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230371058}, {id=mujeres2019-1619230372435}]","Fernando Lewis","fernando-lewis","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424496}, {id=mujeres2019-1619230370978}]","Marco Fernandez","marco-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423466}]","Juan Carlos Jaramillo Arias","juan-carlos-jaramillo-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427378}]","Roberto Brenes Perez","roberto-brenes-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424176}]","Lorenzo Romagosa Acrich","lorenzo-romagosa-acrich","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422908}]","Jose Javier Rivera","jose-javier-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420455}]","Alejandro Alfredo Aleman Miranda","alejandro-alfredo-aleman-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420635}, {id=mujeres2020-1619230420514}]","Allan Calderon Moya","allan-calderon-moya","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371136}]","Guillermo E Quijano D.","guillermo-e-quijano-d","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370976}, {id=mujeres2020-1619230420639}]","Carlos A. Escotet","carlos-a-escotet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422662}]","Jorge Gallo","jorge-gallo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371043}, {id=mujeres2020-1619230421814}]","Francisco Sierra","francisco-sierra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Ana Cristina Rubinoff Guardia","ana-cristina-rubinoff-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422522}]","Javier Herrera Guido","javier-herrera-guido","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426048}]","Rene Brillembourg C.","rene-brillembourg-c","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424857}]","Moises Angel De Mayo","moises-angel-de-mayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422222}]","Hans Kupfer","hans-kupfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424427}]","Luis Guillermo Gómez Buitrago","luis-guillermo-gomez-buitrago","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422904}]","Jose Eskenazi","jose-eskenazi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421474}]","Euvenia Touriz Mawyin","euvenia-touriz-mawyin","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371064}]","Samuel Urrutia","samuel-urrutia","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Alfredo Penaherrera","alfredo-penaherrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422907}]","Jose Ilidio Carrizo","jose-ilidio-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426208}, {id=mujeres2019-1619230371109}]","Ricardo Perez","ricardo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424496}]","Marcos Mulcahy","marcos-mulcahy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425686}]","Raimundo Casimiro Lopez Arango","raimundo-casimiro-lopez-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427484}]","Roberto R. Roy Ortega","roberto-r-roy-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420412}, {id=mujeres2020-1619230420553}]","Adriana Cespedes Camacho","adriana-cespedes-camacho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425627}]","Omer Israel Turgeman","omer-israel-turgeman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424494}]","Manuel Lopez Arango","manuel-lopez-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428466}, {id=mujeres2019-1619230371111}]","William Kelly","william-kelly","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422374}]","Jaime Andres Del Valle Ortiz","jaime-andres-del-valle-ortiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424426}]","Luis Gonzalez Gomez","luis-gonzalez-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421392}]","Enrique Alvarez Garcia","enrique-alvarez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426199}]","Ricardo Antonio Zarak A.","ricardo-antonio-zarak-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427541}]","Rodrigo Cardoze Heilbron","rodrigo-cardoze-heilbron","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422662}]","Jorge I. Conte","jorge-i-conte","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428225}]","Sergio Shin Hing Ng","sergio-shin-hing-ng","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428250}]","Stephen Wong","stephen-wong","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424544}]","Maria Gabriela Ucar Conte","maria-gabriela-ucar-conte","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424558}, {id=mujeres2019-1619230371100}]","Mario Garuz A.","mario-garuz-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371115}]","Jorge Vallarino","jorge-vallarino","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422680}]","Jorge Videla Rico","jorge-videla-rico","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425644}]","Oscar Rafael Teran Arosemena","oscar-rafael-teran-arosemena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371017}, {id=mujeres2020-1619230422236}]","Henry Striem","henry-striem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424821}]","Mercedes Arauz De Grimaldo","mercedes-arauz-de-grimaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427371}, {id=mujeres2019-1619230370986}]","Roberto Alfaro Estripeaut","roberto-alfaro-estripeaut","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420699}]","Concepcion M. De Grimaldo","concepcion-m-de-grimaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424042}]","Julio C. Espinoza Rodriguez","julio-c-espinoza-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427425}]","Roberto Motta Stanziola","roberto-motta-stanziola","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421746}]","Fernando Saenz","fernando-saenz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420756}]","David Julio Naimark Bloch","david-julio-naimark-bloch","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371001}, {id=mujeres2020-1619230424049}]","Leopoldo Arosemena","leopoldo-arosemena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421753}, {id=mujeres2019-1619230371135}]","Francisco Linares Brin","francisco-linares-brin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424558}]","Mario L. Fabrega","mario-l-fabrega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427940}]","Rodrigo Tapia","rodrigo-tapia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422199}]","Guillermo Eduardo Ponce Trujillo","guillermo-eduardo-ponce-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427404}]","Roberto Jimenez Arias","roberto-jimenez-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423751}]","Juan Jose Vancise","juan-jose-vancise","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422521}]","Javier Escorriola","javier-escorriola","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425682}, {id=mujeres2019-1619230370984}]","Rafael Hermida Dominguez","rafael-hermida-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Alfonso Felipe Naranjo Rodriguez","alfonso-felipe-naranjo-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422321}]","Isaac Btesh","isaac-btesh","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371038}, {id=mujeres2020-1619230425777}]","Raul Estripeaut Barrios","raul-estripeaut-barrios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421225}]","Efrain Alberto Eskenazi Harari","efrain-alberto-eskenazi-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]","Jeanette De Luna","jeanette-de-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
