"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Marcos Castellanos, id=mx-mic-marcos-castellanos, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=816051005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.84180477E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-marcos-castellanos","0","[{type=contactPoint, value=Miguel Ángel González Cisneros}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SANEAMIENTO, scheme=MX-CPA, id=816069990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5884832769999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}]","0","DEPARTAMENTO DE SANEAMIENTO","0","0","0","departamento-de-saneamiento-","0","[{type=contactPoint, value=JORGE RUBIO OLIVARES}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Planeación, Ingeniería y Construcción, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.558124212E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación, Ingeniería y Construcción","0","0","0","direccion-de-planeacion-ingenieria-y-construccion-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0","[{type=contactPoint, value=René Rolando Manzo Valentínez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","3.446497022E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguililla","0","0","0","presidencia-municipal-de-aguililla","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Churintzio, id=mx-mic-churintzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","3.4303267345000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Churintzio","0","0","0","presidencia-municipal-de-churintzio","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Churintzio, id=mx-mic-churintzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHURINTZIO, MICHOACAN OBRAS PÚNLICAS, scheme=MX-CPA, id=816028746, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4303267345000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHURINTZIO, MICHOACAN OBRAS PÚNLICAS","0","0","0","municipio-de-churintzio-michoacan-obras-punlicas-presidencia-municipal-de-churintzio","0","[{type=contactPoint, value=Omar Garibay Torres}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MICH, id=mich}]","3.4250477269999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tanhuato","0","0","0","presidencia-municipal-de-tanhuato","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2481418829000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-presidencia-municipal-de-madero","0","[{type=contactPoint, value=Benito Ayala García}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=MICH, id=mich}]","3.2481418829000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Madero","0","0","0","presidencia-municipal-de-madero","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Cuitzeo, id=mx-mic-cuitzeo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=MICH, id=mich}]","3.243664211E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuitzeo","0","0","0","presidencia-municipal-de-cuitzeo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=816034979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2002386779999997E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0","[{type=contactPoint, value=Marco Alfonso Figueroa Medina}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","3.2002386779999997E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Drenaje y Alcantarillado (S.A.P.A.) de Ciudad Hidalgo","0","0","0","sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=MICH, id=mich}]","3.146318618E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Maya","0","0","0","presidencia-municipal-de-santa-ana-maya","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","3.146318618E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-presidencia-municipal-de-santa-ana-maya","0","[{type=contactPoint, value=José Benito Castillo Silva}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816058976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0474604390000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","parangaricutiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-parangaricutiro","0","[{type=contactPoint, value=Jesús Anducho Anguiano}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0474604390000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Parangaricutiro","0","0","0","presidencia-municipal-de-nuevo-parangaricutiro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0387703650000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0","[{type=contactPoint, value=Miguel Ángel Paredes Melgoza}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0195483130000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pajacuarán","0","0","0","presidencia-municipal-de-pajacuaran","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE PAJACUARAN MICHOACAN, scheme=MX-CPA, id=816062002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0195483130000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE PAJACUARAN MICHOACAN","0","0","0","h-ayuntamiento-de-pajacuaran-michoacan-presidencia-municipal-de-pajacuaran","0","[{type=contactPoint, value=Jaime Iván Oseguera Gutiérrez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Erongarícuaro, id=mx-mic-erongaricuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE ERONGARICAUARO, scheme=MX-CPA, id=816032793, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0047179259999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE ERONGARICAUARO","0","0","0","ayuntamiento-de-erongaricauaro-presidencia-municipal-de-erongaricuaro","0","[{type=contactPoint, value=RAMIRO BENITO PEÑA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Erongarícuaro, id=mx-mic-erongaricuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","3.0047179259999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Erongarícuaro","0","0","0","presidencia-municipal-de-erongaricuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.9650083560000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angangueo","0","0","0","presidencia-municipal-de-angangueo","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816005791, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9650083560000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-angangueo","0","[{type=contactPoint, value=Edgar Alonso Ángeles}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Sub. de O. P., Urbanismo y Serv. Munipales, scheme=MX-CPA, id=816002736, uri=https://sites.google.com/site/cnetuc/directorio}]","2.952612139E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sub. de O. P., Urbanismo y Serv. Munipales","0","0","0","su-b-de-o-p-urbanismo-y-ser-v-munipales-presidencia-municipal-de-aguililla","0","[{type=contactPoint, value=Eduardo Sánchez Zúñiga}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=816003773, uri=https://sites.google.com/site/cnetuc/directorio}]","29378836","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-alvaro-obregon","0","[{type=contactPoint, value=JUAN CARLOS ARREYGUE NÚÑEZ}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","29378836","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álvaro Obregón","0","0","0","presidencia-municipal-de-alvaro-obregon","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Cotija, id=mx-mic-cotija, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y URBANÍSTICA MUNICIPAL, scheme=MX-CPA, id=816019999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75047589E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y URBANÍSTICA MUNICIPAL","0","0","0","direccion-de-obras-publicas-y-urbanistica-municipal-presidencia-municipal-de-cotija","0","[{type=contactPoint, value=Martha Jacqueline Romero Lua}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cotija, id=mx-mic-cotija, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.75047589E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cotija","0","0","0","presidencia-municipal-de-cotija","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tiquicheo de Nicolás Romero, id=mx-mic-tiquicheo-de-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816092725, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7288631319999993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-tiquicheo-de-nicolas-romero","0","[{type=contactPoint, value=Felipe de Jesús Arana Osorio}]"
