"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","Catalina Beatriz Mertz Kaiser","catalina-beatriz-mertz-kaiser","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368965}, {id=mujeres2020-1619230423412}]","Jorge Andres Baksai Marquez","jorge-andres-baksai-marquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421512}, {id=mujeres2019-1619230368730}]","Martin Del Rio Arteaga","martin-del-rio-arteaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368834}, {id=mujeres2020-1619230421942}]","Juan Pablo Ureta Prieto","juan-pablo-ureta-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369017}, {id=mujeres2020-1619230423500}]","Oscar Lermanda Caillet","oscar-lermanda-caillet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368962}, {id=mujeres2020-1619230423407}]","Alejandro Garcia Bruce","alejandro-garcia-bruce","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421557}, {id=mujeres2019-1619230368739}]","Ramiro Plaza Navarrete","ramiro-plaza-navarrete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423621}, {id=mujeres2019-1619230369046}]","Jose Maria Eyzaguirre Baeza","jose-maria-eyzaguirre-baeza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368593}, {id=mujeres2020-1619230421241}]","Manuel Cristian Pfaff Rojas","manuel-cristian-pfaff-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423377}, {id=mujeres2019-1619230368952}]","Marcelo Iampaglia Wind","marcelo-iampaglia-wind","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420879}, {id=mujeres2019-1619230368578}]","Italo Ozzano Cabezon","italo-ozzano-cabezon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368969}, {id=mujeres2020-1619230423419}]","Alvaro Francisco Taladriz Mellado","alvaro-francisco-taladriz-mellado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368561}, {id=mujeres2020-1619230420757}]","Rodrigo Vergara Montes","rodrigo-vergara-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368543}, {id=mujeres2020-1619230420473}]","Juan Turner Fabres","juan-turner-fabres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368492}, {id=mujeres2020-1619230420377}]","Jorge Antonio Marshall Rivera","jorge-antonio-marshall-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423427}, {id=mujeres2019-1619230368977}]","Maria Jose Vicuna Fernadez","maria-jose-vicuna-fernadez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421930}, {id=mujeres2019-1619230368826}]","Jorge Yaconi Aguayo","jorge-yaconi-aguayo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368538}]","Andres Lyon Lyon","andres-lyon-lyon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368641}, {id=mujeres2020-1619230421149}]","Eduardo Arancibia Gatica","eduardo-arancibia-gatica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429709}, {id=mujeres2020-1619230422121}]","Carlo Solari Donaggio","carlo-solari-donaggio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368782}, {id=mujeres2020-1619230421884}]","Carlos Mladinic Alonso","carlos-mladinic-alonso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422346}, {id=mujeres2019-1619230368915}]","Ricardo Swett Saavedra","ricardo-swett-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423697}, {id=mujeres2019-1619230369073}]","Arturo Wechsler Werner","arturo-wechsler-werner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368892}, {id=mujeres2020-1619230422084}]","Alvaro Sotero Astaburuaga Letelier","alvaro-sotero-astaburuaga-letelier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230368608}]","Katia Trusich Ortiz","katia-trusich-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368726}, {id=mujeres2020-1619230421507}]","Juan Andrés Olivos Bambach","juan-andres-olivos-bambach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}, {id=mujeres2020-1619230424429}]","Luis Guillermo Suarez Navarro","luis-guillermo-suarez-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368529}, {id=mujeres2020-1619230420418}]","Jose Ignacio Hurtado Vicuña","jose-ignacio-hurtado-vicuna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368925}, {id=mujeres2020-1619230422551}]","Bernardo Francisco Ossandon Larrain","bernardo-francisco-ossandon-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423030}, {id=mujeres2019-1619230368933}]","Bruno Philippi Irarrazabal","bruno-philippi-irarrazabal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368768}]","Eugenio Rodriguez Mingo","eugenio-rodriguez-mingo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368693}]","Dominique Azam","dominique-azam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420783}, {id=mujeres2019-1619230368569}]","Edmundo Jose Valladares Hojas","edmundo-jose-valladares-hojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368586}]","Manuel Aurelio Lagos Espinoza","manuel-aurelio-lagos-espinoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368950}, {id=mujeres2020-1619230423264}]","Francisco Javier Allende Decombe","francisco-javier-allende-decombe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}, {id=mujeres2020-1619230423418}]","Carlos Riutort Kreft","carlos-riutort-kreft","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","Edmundo Jorge Puentes Ruiz","edmundo-jorge-puentes-ruiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422115}, {id=mujeres2019-1619230368896}]","Renato Peñafiel Muñoz","renato-penafiel-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368781}]","Paula Cristina Riveros Perez","paula-cristina-riveros-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230368509}]","Rodrigo Manubens Moltedo","rodrigo-manubens-moltedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423031}, {id=mujeres2019-1619230368934}]","Hernan De Las Heras Marin","hernan-de-las-heras-marin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368664}, {id=mujeres2020-1619230421195}]","Patricio Rendic Lazo","patricio-rendic-lazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368920}, {id=mujeres2020-1619230422476}]","Gabriela Rosende Palomino","gabriela-rosende-palomino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369108}, {id=mujeres2020-1619230424095}]","Rafael Oyanguren Rodriguez","rafael-oyanguren-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422052}, {id=mujeres2019-1619230368873}]","Mario Mirosevic Buneder","mario-mirosevic-buneder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368583}, {id=mujeres2020-1619230420882}]","Enrique Marcelo Oyarce Cifuentes","enrique-marcelo-oyarce-cifuentes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421144}, {id=mujeres2019-1619230368635}]","Gonzalo Guerrero Yamamoto","gonzalo-guerrero-yamamoto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421149}, {id=mujeres2019-1619230368639}]","Veronica Rios Sanchez","veronica-rios-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368736}, {id=mujeres2020-1619230421552}]","Guillermo Guerra Marin","guillermo-guerra-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368983}]","Ricardo Paz Daniels","ricardo-paz-daniels","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230368546}]","Alberto Morgan Lavin","alberto-morgan-lavin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230421434}]","Claudio Gustavo Rocuant Castro","claudio-gustavo-rocuant-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368854}]","Phillip De Cnude","phillip-de-cnude","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369026}, {id=mujeres2020-1619230423513}]","Francisco Javier Navarrete Etchepare","francisco-javier-navarrete-etchepare","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420880}, {id=mujeres2019-1619230368581}]","Gloria Paulina Cuadra Miño","gloria-paulina-cuadra-mino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423403}, {id=mujeres2019-1619230368958}]","Ricardo Alberto Balocchi Huerta","ricardo-alberto-balocchi-huerta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368624}]","Marcos Orlando Elgueta Figueroa","marcos-orlando-elgueta-figueroa","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368670}]","Max Wachholtz Abalos","max-wachholtz-abalos","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368482}, {id=mujeres2020-1619230420374}]","Sergio Samuel Urzua Soza","sergio-samuel-urzua-soza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368516}]","Kyoji Terayama","kyoji-terayama","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230368558}]","Alejandro Enrique Alarcon Perez","alejandro-enrique-alarcon-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369041}]","Jorge Perez Cueto","jorge-perez-cueto","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368675}, {id=mujeres2020-1619230421226}]","Rodrigo Hinzpeter Kirberg","rodrigo-hinzpeter-kirberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422106}, {id=mujeres2019-1619230368894}]","Maria Luisa Necochea Aspillaga","maria-luisa-necochea-aspillaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420783}, {id=mujeres2019-1619230368567}]","Leonardo Battaglia Castro","leonardo-battaglia-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420419}]","Gaston Cruzat Larrain","gaston-cruzat-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368571}]","Alfredo Enrione Caceres","alfredo-enrione-caceres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368935}, {id=mujeres2020-1619230423033}]","Juan Cristobal Pavez Recart","juan-cristobal-pavez-recart","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420492}, {id=mujeres2019-1619230368549}]","Arturo Eugenio Miranda Eguiluz","arturo-eugenio-miranda-eguiluz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424683}, {id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424676}]","Boris Buvinic Guerovich","boris-buvinic-guerovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420691}, {id=mujeres2019-1619230368554}]","Gary Englert","gary-englert","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368959}, {id=mujeres2020-1619230423404}]","Maria Teresa Battaini Rolleri","maria-teresa-battaini-rolleri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368699}, {id=mujeres2020-1619230421284}]","Jan Stengel Meierdirks","jan-stengel-meierdirks","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421287}, {id=mujeres2019-1619230368705}]","Cristóbal Yuraszeck Krebs","cristobal-yuraszeck-krebs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423252}, {id=mujeres2019-1619230368948}]","Sergio Fernando Benavente Benavente","sergio-fernando-benavente-benavente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368513}]","Christophe Cros O","christophe-cros-o","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368656}]","Nicolás Balmaceda Jimeno","nicolas-balmaceda-jimeno","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368666}, {id=mujeres2020-1619230421196}]","Yerko Agustin Rendic Vladislavic","yerko-agustin-rendic-vladislavic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368837}, {id=mujeres2020-1619230421945}]","Naoshi Matsumoto Courdurier","naoshi-matsumoto-courdurier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421140}, {id=mujeres2019-1619230368628}]","Miguel Angel Oliva Soto","miguel-angel-oliva-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424908}, {id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421026}]","Antonio Gallart Gabas","antonio-gallart-gabas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423501}, {id=mujeres2019-1619230369015}]","Carlos Guzman Jara","carlos-guzman-jara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368560}]","John Graell Moore","john-graell-moore","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424262}, {id=mujeres2019-1619230369116}]","Luis Rafael Grez Jordan","luis-rafael-grez-jordan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
