"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NUKEM, INC","0","7.56966676428E9","0","nukem-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA TEYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA TEYA SA DE CV","0","7.17352620607E9","0","constructora-teya-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MONCLOVA PIRINEOS GAS S. DE R.L. DE C.V.","0","7.15032544794E9","0","monclova-pirineos-gas-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=GE PACKAGED POWER, INC.}, {name=GE PACKAGED POWER INC.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","93","GE PACKAGED POWER, INC","0","7.091873788559998E9","0","ge-packaged-power-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TIENDAS SORIANA SA DE CV, scheme=RFC, verified=1, id=TSO991022PB6}]","0","[{name=TIENDAS SORIANA, S.A. DE C.V.}, {name=TIENDAS SORIANA, S. A. DE C. V.}, {name=TIENDAS SORIANA S.A. DE C.V.}, {name=TIENDAS SORIANA S.A DE C.V.}, {name=TIENDAS SORIANA S.A. DE C. V.}, {name=TIENDAS SORIANA S. A DE C.V.}, {name=Tiendas Soriana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","540","367665.6299999999","[{id=compranet-1620524637144}]","453","TIENDAS SORIANA SA DE CV","0","7.087002552033491E9","0","tiendas-soriana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADAMED SA DE CV, scheme=RFC, verified=1, id=ADA9712082Y3}]","0","[{name=ADAMED, S.A. DE C.V.}, {name=ADAMED S.A. DE C.V.}, {name=ADAMED S A DE C V}, {name=Adamed S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","64960","[{id=compranet-1620524637144}]","72","ADAMED SA DE CV","0","7.01563281372E9","0","adamed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO980814BU4}]","0","[{name=CALZADA CONSTRUCCIONES SA DE CV}, {name=CALZADA CONSTRUCCIONES S.A. DE C.V.}, {name=CALZADA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CALZADA CONSTRUCCIONES, S.A. DE C.V.","0","7.01209300214E9","0","calzada-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR:CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V. Y CONSTRUCCIONES Y MONTAJES INDUSTRIALES DEL SUR S.A. DE C.V.","0","7006678172","0","grupo-formado-por:constructora-pinari-del-sureste-sa-de-cv-y-construcciones-y-montajes-industriales-del-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RFC, verified=1, id=SAF980202D99}]","0","[{name=Seguros Afirme, S.A. de C.V., Afirme Grupo Financiero}, {name=SEGUROS AFIRME, S.A. DE C.V. AFIRME GRUPO FINANCIERO}, {name=SEGUROS AFIRME, S.A. DE C.V., AFIRME GRUPO FINANCIERO}, {name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO}, {name=Seguros Afirme S.A. de C.V. Afirme Grupo Financiero}, {name=SEGUROS AFIRME S.A DE C.V. AFIRME GRUPO FINANCIERO}, {name=SEGUROS AFIRME S.A. DE C.V. (AFIRME GRUPO FINANCIERO(}, {name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","481","SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO","0","6.938334392718494E9","0","seguros-afirme-sa-de-cv-afirme-grupo-financiero","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SCITUM SA DE CV, scheme=RUPC, id=12412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCITUM SA DE CV, scheme=RFC, verified=1, id=SCI001208M74}]","0","[{name=SCITUM S.A. DE C.V.}, {name=SCITUM, S.A. DE C.V.}, {name=Scitum S.A. de C.V.}, {name=SCITUM S A DE C V}, {name=SCITUM S.A. DE C. V.}, {name=SCITUM S.A. de C.V.}, {name=Scitum S.A de C.V.}, {name=Scitum S. A. de C. V.}, {name=SCITUM S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","180","SCITUM SA DE CV","0","6.841696720750001E9","0","scitum-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FERROCARRIL MEXICANO S.A. DE C.V.}, {name=FERROCARRIL MEXICANO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","FERROCARRIL MEXICANO, S.A. DE C.V.","0","6.7932865699E9","0","ferrocarril-mexicano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","AMERICAN WELDING SOCIETY","0","6.78823376592E9","0","american-welding-society","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}]","0","[{name=Viajes Premier, S.A.}, {name=VIAJES PREMIER S.A.}, {name=VIAJES PREMIER, SA}, {name=VIAJES PREMIER SA}, {name=Viajes Premier S. A.}, {name=VIAJES PREMIER S.A}, {name=Viajes Premier S.A.}, {name=VIAJES PREMIER S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","6396075.92","[{id=compranet-1620524637144}]","716","VIAJES PREMIER, S.A.","0","6.777636382898901E9","0","viajes-premier-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","212","SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)","0","6.765164997229997E9","0","secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RUPC, id=9639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME7609068N7}]","0","[{name=FREYSSINET DE MEXICO, S.A. DE C.V.-}, {name=FREYSSINET DE MEXICO, S.A. DE C.V.}, {name=FREYSSINET DE MEXICO S.A. DE C.V.}, {name=FREYSSINET DE MEXICO S.A DE C.V.}, {name=FREYSSINET DE MÉXICO, S. A. DE C. V.}, {name=FREYSSINET DE MÉXICO S.A. DE C.V.}, {name=Freyssinet de México SA de CV}, {name=Freyssinet de México S.A. de C.V.}, {name=FREYSSINET DE MEXICO S A DE C V}, {name=FREYSSINET DE MÉXICO S.A. E C.V.}, {name=FREYSSINET DE MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","241","FREYSSINET DE MEXICO SA DE CV","0","6.733431169351697E9","0","freyssinet-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTMEX VIAJES SA DE CV, scheme=RFC, verified=1, id=AVI750819AW9}]","0","[{name=Artmex Viajes, S.A. de C.V.}, {name=ARTMEX VIAJES S.A DE C.V}, {name=ARTMEX VIAJES, S.A.DE C.V.}, {name=ARTMEX VIAJES, S.A. DE C.V.}, {name=ARTMEX VIAJES, S.A DE C.V.}, {name=Artmex Viajes S.A. De C.V.}, {name=ARTMEX VIAJES S.A. DE C.V.}, {name=Artmex Viajes S.A. de C.V.}, {name=ARTMEX VIAJES S A DE C V}, {name=ARTMEX VIAJES S. A. DE C. V.}, {name=ARTMEX VIAJES. S.A. DE C.V.}, {name=ARTMEX VIAJES S.A DE C.V.}, {name=Artmex viajes S.A. de C.V.}, {name=ARTMEX VIAJES S.A. D EC.V.}, {name=ARTMEX VIAJES S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2005638.8299999998","[{id=compranet-1620524637144}]","380","ARTMEX VIAJES SA DE CV","0","6.724315758216803E9","0","artmex-viajes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TELEFONOS DE MEXICO, S.A.. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A. DE C.V.}, {name=TELEFONOS DE MEXICO S.A. DE C.V.}, {name=TELEFONOS DE MEXICO, S. A. DE C. V.}, {name=TELÉFONOS DE MÉXICO,S.A DE C.V.}, {name=TELÉFONOS DE MÉXICO, S. A. DE C. V.}, {name=TELÉFONOS DE MÉXICO, S.A. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A. DE C.V.}, {name=TELEFONOS DE MEXICO S.A DE C.V}, {name=TELÉFONOS DE MÉXICO S. A. DE C. V.}, {name=TELEFONOS DE MEXICO S.A. DE C V}, {name=TELEFONOS DE MÉXICO S.A.DE C.V.}, {name=Teléfonos de México S.A. de C.V.}, {name=TELEFONOS DE MEXICO S.A.DE C.V.}, {name=TELEFONOS DE MEXICO S.A. DEC.V.}, {name=TELEFONOS DE MEXICO S.A DE C.V.}, {name=Telefonos de México S.A. de C.V.}, {name=Teléfonos de México SA de CV}, {name=Teléfonos de México S.A. De C.V.}, {name=TELEFONOS_DE_MEXICO_SA_DE_CV}, {name=Teléfonos de México S. A de C.V.}, {name=Teléfonos de México S.A de C.V.}, {name=TELÉFONOS DE MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1263","TELEFONOS DE MEXICO SA DE CV","0","6.721275992917997E9","0","telefonos-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=TRIARA.COM SA DE CV, scheme=RUPC, id=17742, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRIARA.COM SA DE CV, scheme=RFC, verified=1, id=TCO0009128J1}]","0","[{name=TRIARA.COM SA DE CV}, {name=TRIARA.COM, S.A DE C.V}, {name=TRIARA.COM S.A. DE C.V.}, {name=TRIARACOM SA DE CV}, {name=TRIARA.COM S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","TRIARA.COM, S.A. DE C.V.","0","6.700366821221998E9","0","triaracom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=BCONNECT SERVICES SA DE CV, scheme=RUPC, id=25977, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BCONNECT SERVICES SA DE CV, scheme=RFC, verified=1, id=BSE980302RU3}]","0","[{name=BCONNECT SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","BCONNECT SERVICES SA DE CV","0","6.68915950153E9","0","bconnect-services-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GALIA TEXTIL SA DE CV, scheme=RUPC, id=180, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GALIA TEXTIL SA DE CV, scheme=RFC, verified=1, id=GTE840618IJ7}]","0","[{name=GALIA TEXTIL SA DE CV}, {name=GALIA TEXTIL, S.A. DE C.V.}, {name=GALIA TEXTIL, SA DE CV}, {name=GALIA TEXTIL SA. DE CV.}, {name=GALIA TEXTIL,S.A. DE C.V.}, {name=GALIA TEXTIL S.A. DE C.V.}, {name=GALIA TEXTIL S.A. DE C.V}, {name=Galia Textil S. A. de C. V.}, {name=GALIA TEXTIL S A DE C V}, {name=Galia Textil S.A. de C.V.}, {name=GALIA TEXTIL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3064","2.586577072439994E9","[{id=compranet-1620524637144}]","1851","Galia Textil, S.A. de C.V.","0","6.687224748362397E9","0","galia-textil-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","119","COMERCIALIZADORA HERMANOS ALVAREZ FLORES, S.A. DE C.V.","0","6.68055233176E9","0","comercializadora-hermanos-alvarez-flores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RUPC, id=13884, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=CUC751014TIA}]","0","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE SA. DE CV.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","41144.98","[{id=compranet-1620524637144}]","128","CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV","0","6.646780134131594E9","0","constructores-unidos-de-campeche-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","FONTERRA, LIMITED","0","6641608600","0","fonterra-limited","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MEDICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1298","DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.","0","6.638954871039995E9","0","distribuidora-inter-de-medic-y-eq-medico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALDESEM, id=aldesem}]","0","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V}, {name=Construcciones ALDESEM S.A. de C.V.}, {name=CONSTRUCCIONES ALDESEM S.A. DE C.V.}, {name=CONSTRUCCIONES ALDESEM SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","CONSTRUCCIONES ALDESEM, S.A. DE C.V.","0","6.622766629800301E9","0","construcciones-aldesem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS,S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.","0","6.605657464830001E9","0","construcciones-maritimas-mexicanas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RUPC, id=37391, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM050615HQ4}]","0","[{name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO, S.A DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO, S.A. DE C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO S. A. DE C. V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO S.A.C.V.}, {name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","267","DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV","0","6.567950221313202E9","0","distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LA COSMOPOLITANA SA DE CV, scheme=RUPC, id=4198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA COSMOPOLITANA SA DE CV, scheme=RFC, verified=1, id=COS850425822}]","0","[{name=La Cosmopolitana, S.A. de C.V.}, {name=LA COSMOPOLITANA, S.A. DE C.V.}, {name=LA COSMOPOLITANA, S.A DE C.V.}, {name=LA COSMOPOLITANA S.A. DE C.V.}, {name=LA COSMOPOLITANA S.A.D E C.V.}, {name=La Cosmopolitana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","487","3.3246357071000004E9","[{id=compranet-1620524637144}]","603","LA COSMOPOLITANA SA DE CV","0","6.547951560954201E9","0","la-cosmopolitana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","PROC MINA S. DE R.L. DE C.V.","0","6498409901","0","proc-mina-s-de-rl-de-cv","0","[profit]"
