"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MR EQUIPEMENT SA, scheme=RUPC, id=256171, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MR EQUIPEMENT, S.A.}, {name=MR EQUIPEMENT S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MR EQUIPEMENT SA","0","3.1042249043199997E7","0","mr-equipement-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FUTURIKON}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Futurikon","0","468821.48","0","futurikon","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Troped Network E.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TROPED NETWORK E.V.","0","254484.09","0","troped-network-ev","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARTE FRANCE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","Arte France","0","493403.22","0","arte-france","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PGS ENTERTAINMENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PGS Entertainment","0","230965.52000000002","0","pgs-entertainment","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","COMPTA VELEC SYSTEMES.","0","1859872.4613299996","0","compta-velec-systemes","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MEDIATOON DISTRIBUTION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Mediatoon Distribution","0","323546.33999999997","0","mediatoon-distribution","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMMISSION FOR THE GEOLOGICAL MAP OF THE WORLD","0","49175.27","0","commission-for-the-geological-map-of-the-world","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=AWOL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","Awol","0","68693","0","awol","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MK2","0","115032","0","mk2","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZED ZOOETHNOLOGICAL DOCUMENTARIES SAS","0","96620","0","zed-zooethnological-documentaries-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SIGNALIS S.A.S.}, {name=SIGNALIS SAS.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SIGNALIS, S.A.S.","0","1439201.6400000001","0","signalis-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BALANGA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Balanga","0","67000","0","balanga","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANOFI PASTEUR, S.A., scheme=RFC, id=EXT970101NI8}]","0","[{name=SANOFI PASTEUR, S.A.}, {name=SANOFI PASTEUR S.A.}, {name=Sanofi Pasteur S.A.}, {name=Sanofi Pasteur S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","1.88343567421E9","[{id=compranet-1620524637144}]","99","SANOFI PASTEUR SA","0","4.454072776955001E9","0","sanofi-pasteur-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=EURONEWS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Euronews","0","37356","0","euronews","0",
