"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=HUMANA DE HUIXTLA AC, scheme=RFC, verified=1, id=HHU910607UV4}]","0","[{name=HUMANA DE HUIXTLA A.C.}, {name=HUMANA DE HUIXTLA, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","7524806","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","HUMANA DE HUIXTLA AC","0","1.496073793E7","0","humana-de-huixtla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL, A.C., scheme=RFC, id=GIP9211197R5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.04725842E7","[{id=compranet3-1620530467436}]","1","GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL, A.C.","0","734658.6","0","guarderia-infantil-del-parque-industrial-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SOLISTAS ESCENICOS DE MEXICO, A.C., scheme=RFC, id=SEM0011309Y3}]","0","[]","0","[{id=comprasimss}]","[company]","6","450000","[{id=comprasimss-1620608011130}]","0","SOLISTAS ESCENICOS DE MEXICO, A.C.","0","0","0","solistas-escenicos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=MEDICA DEL FUTURO AC, scheme=RFC, verified=1, id=MFU961213L63}]","0","[{name=MEDICA DEL FUTURO, A.C.}, {name=MEDICA DEL FUTURO A.C.}, {name=MÉDICA DEL FUTURO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1898266.69","[{id=compranet-1620524637144}]","59","MEDICA DEL FUTURO AC","0","2.8776768409500003E7","0","medica-del-futuro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENDI EL DUENDE A.C., scheme=RFC, id=CDU891006SC0}]","0","[{name=CENDI EL DUENDE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.3966664399999999E7","[{id=compranet-1620524637144}]","4","CENDI EL DUENDE, A.C.","0","31659239","0","cendi-el-duende-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=ALBERGUE INFANTIL JOSEFINO, A.C., scheme=RFC, id=AIJ870327DL0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","15","2005647.74","[{id=compranet3-1620530467436}]","10","ALBERGUE INFANTIL JOSEFINO, A.C.","0","4061430.9699999997","0","albergue-infantil-josefino-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=TANDEM CIA. DE DANZA AC, scheme=RFC, verified=1, id=TDA040923627}]","0","[{name=TANDEM CÍA DE DANZA AC}, {name=TANDEM CIA. DE DANZA AC}, {name=TANDEM CIA DE DANZA AC}, {name=TANDEM CIA. DE DANZA A. C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","41760","[{id=compranet-1620524637144}]","6","TANDEM CIA. DE DANZA, A.C.","0","530949.13","0","tandem-cia-de-danza-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL ITAN A. C., scheme=RFC, id=EII000512DA4}]","0","[{name=ESTANCIA INFANTIL ITAN A. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","6697150.52","[{id=compranet-1599767228359}]","1","ESTANCIA INFANTIL ITAN, A.C.","0","26094143","0","estancia-infantil-itan-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=SALUD Y DESARROLLO COMUNITARIO DE CD JUAREZ AC, scheme=RFC, verified=1, id=SDC970801TTA}]","0","[{name=SALUD Y DESARROLLO COMUNITARIO DE CD. JUAREZ, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","2730973.39","[{id=compranet-1599767228359}]","23","SALUD Y DESARROLLO COMUNITARIO DE CD JUAREZ AC","0","7771988.26","0","salud-y-desarrollo-comunitario-de-cd-juarez-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA CITLALI DE CHOLULA, AC, scheme=RFC, id=GCC8601089G2}]","0","[]","0","[{id=comprasimss}]","[company]","2","5889889.95","[{id=comprasimss-1620608011130}]","0","GUARDERIA CITLALI DE CHOLULA, AC","0","0","0","guarderia-citlali-de-cholula-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SALUD, PLOBACION Y ECONOMIA SALPEC, A.C., scheme=RFC, id=SPE120130GP7}]","0","[]","0","[{id=comprasimss}]","[company]","5","420000","[{id=comprasimss-1620608011130}]","0","SALUD, PLOBACION Y ECONOMIA SALPEC, A.C.","0","0","0","salud-plobacion-y-economia-salpec-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=MUJERES COMUNICADORAS DE MEXICALI, A.C., scheme=RFC, id=MCM9001274X7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.3014312120000001E7","[{id=compranet3-1620530467436}]","1","MUJERES COMUNICADORAS DE MEXICALI, A.C.","0","654637.32","0","mujeres-comunicadoras-de-mexicali-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL AGUASCALIENTES, A. C., scheme=RFC, id=EIA891130LT1}]","0","[]","0","[{id=comprasimss}]","[company]","8","2.641724589E7","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL AGUASCALIENTES, A. C.","0","0","0","estancia-infantil-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=BONA TERRA AC, scheme=RFC, verified=1, id=BTE870227MB4}]","0","[{name=BONA TERRA A.C.}, {name=BONA TERRA, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","313200","[{id=compranet-1620524637144}]","5","BONA TERRA AC","0","1731991.4","0","bona-terra-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=INSTITUTO MEX. DE INVEST. DE FAMILIA Y POBL., A.C., scheme=RFC, id=IMI860515J10}]","0","[]","0","[{id=comprasimss}]","[company]","7","1466810.8","[{id=comprasimss-1620608011130}]","0","INSTITUTO MEX. DE INVEST. DE FAMILIA Y POBL., A.C.","0","0","0","instituto-mex-de-invest-de-familia-y-pobl-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA INFANTIL MISION, A.C., scheme=RFC, id=EIM9205054B6}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.060903331E7","[{id=compranet3-1620530467436}]","1","GUARDERIA INFANTIL MISION, A.C.","0","721293.47","0","guarderia-infantil-mision-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[{legalName=SOCIEDAD DE BENEFICIENCIA ESPANOLA A C, scheme=RFC, id=SBE5403305Z0}]","0","[{name=SOCIEDAD DE BENEFICIENCIA ESPANOLA A C}]","0","[{id=pot}, {id=comprasimss}]","[company]","13","1.3544197370000001E7","[{id=pot-1620519810584}]","1","SOCIEDAD DE BENEFICIENCIA ESPAÑOLA AC.","0","518400","0","sociedad-de-beneficiencia-espanola-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ASOCIACION NACIONAL DE REHABILITACION INTEGRAL A.C, scheme=RFC, id=ANR8011058L4}]","0","[]","0","[{id=comprasimss}]","[company]","4","85700","[{id=comprasimss-1620608011130}]","0","ASOCIACION NACIONAL DE REHABILITACION INTEGRAL A.C","0","0","0","asociacion-nacional-de-rehabilitacion-integral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[{legalName=HOMBRES POR LA EQUIDAD, A.C., scheme=RFC, id=HEC050622B38}]","0","[{name=HOMBRES POR LA EQUIDAD, A.C.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","18560","[{id=pot-1620519810584}]","4","HOMBRES POR LA EQUIDAD A.C.","0","179901.44","0","hombres-por-la-equidad-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ASOCIACION DE NORMALIZ. Y CERTIFICACION, A.C., scheme=RFC, id=ANC921211IT8}]","0","[]","0","[{id=comprasimss}]","[company]","1","151110","[{id=comprasimss-1620608011130}]","0","ASOCIACION DE NORMALIZ. Y CERTIFICACION, A.C.","0","0","0","asociacion-de-normaliz-y-certificacion-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=MODELO MISPAH CASA DE MEDIO CAMINO AC, scheme=RFC, id=MMC090820AZ3}]","0","[]","0","[{id=comprasimss}]","[company]","1","23999.99","[{id=comprasimss-1620608011130}]","0","MODELO MISPAH CASA DE MEDIO CAMINO AC","0","0","0","modelo-mispah-casa-de-medio-camino-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FUNDACION ALALETICS, A.C., scheme=RFC, id=FAL020425PB4}]","0","[]","0","[{id=comprasimss}]","[company]","4","22362026","[{id=comprasimss-1620608011130}]","0","FUNDACION ALALETICS, A.C.","0","0","0","fundacion-alaletics-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=JUSTICIA PARA GRUPOS VULNERABLES, A.C., scheme=RFC, id=JGV130301G79}]","0","[]","0","[{id=comprasimss}]","[company]","1","15000","[{id=comprasimss-1620608011130}]","0","JUSTICIA PARA GRUPOS VULNERABLES, A.C.","0","0","0","justicia-para-grupos-vulnerables-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ACADEMIA NACIONAL DE MEDICINA DE MEX AC, scheme=RFC, id=ANM550714RB3}]","0","[]","0","[{id=comprasimss}]","[company]","1","348000","[{id=comprasimss-1620608011130}]","0","ACADEMIA NACIONAL DE MEDICINA DE MEX AC","0","0","0","academia-nacional-de-medicina-de-mex-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC, scheme=RFC, verified=1, id=UCS941021DY0}]","0","[{name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA, A.C.}, {name=UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA A.C.}, {name=Universidad del Claustro de Sor Juana A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","74340","[{id=compranet-1620524637144}]","77","UNIVERSIDAD DEL CLAUSTRO DE SOR JUANA AC","0","1.16688651796E7","0","universidad-del-claustro-de-sor-juana-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SANTIAGO DE LOS VALLES A.C., scheme=RFC, id=SVA860904QD6}]","0","[]","0","[{id=comprasimss}]","[company]","2","6485186.99","[{id=comprasimss-1620608011130}]","0","SANTIAGO DE LOS VALLES A.C.","0","0","0","santiago-de-los-valles-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[{legalName=PACEMD MEXICO AC, scheme=RFC, id=PME0206241H8}]","0","[{name=PACEMD MEXICO AC}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","719025","[{id=compranet3-1620530467436}]","4","PACEMD MEXICO A.C.","0","382007.48","0","pacemd-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESCUELA DE NEGOCIOS Y EMPRENDIMIENTO A.C., scheme=RFC, id=ENE1307292W8}]","0","[]","0","[{id=comprasimss}]","[company]","1","22040","[{id=comprasimss-1620608011130}]","0","ESCUELA DE NEGOCIOS Y EMPRENDIMIENTO A.C.","0","0","0","escuela-de-negocios-y-emprendimiento-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CENTRO DE ESTUDIOS JURIDICOS CARBONELL, A.C., scheme=RFC, id=CEJ140708749}]","0","[]","0","[{id=comprasimss}]","[company]","3","63812","[{id=comprasimss-1620608011130}]","0","CENTRO DE ESTUDIOS JURIDICOS CARBONELL, A.C.","0","0","0","centro-de-estudios-juridicos-carbonell-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ALAS DE SOCORRO AC, scheme=RFC, verified=1, id=ASO6201088B7}]","0","[{name=ALAS DE SOCORRO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","240500","[{id=compranet-1620524637144}]","7","ALAS DE SOCORRO AC","0","4520200","0","alas-de-socorro-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=DOCTOR PAYASO, A.C., scheme=RFC, id=DPA1206297A6}]","0","[]","0","[{id=comprasimss}]","[company]","1","145000","[{id=comprasimss-1620608011130}]","0","DOCTOR PAYASO, A.C.","0","0","0","doctor-payaso-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=LOS PRINCIPITOS, A.C., scheme=RFC, id=PRI030521GRA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.596710979E7","[{id=compranet3-1620530467436}]","1","LOS PRINCIPITOS, A.C.","0","985685.79","0","los-principitos-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA INFANTIL YTZIA, AC, scheme=RFC, id=GIY930726SA9}]","0","[]","0","[{id=comprasimss}]","[company]","2","5441141.55","[{id=comprasimss-1620608011130}]","0","GUARDERIA INFANTIL YTZIA, AC","0","0","0","guarderia-infantil-ytzia-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FUNDACION ARTE DE OAXACA, A.C., scheme=RFC, id=FAO0803249I7}]","0","[]","0","[{id=comprasimss}]","[company]","1","46515","[{id=comprasimss-1620608011130}]","0","FUNDACION ARTE DE OAXACA, A.C.","0","0","0","fundacion-arte-de-oaxaca-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=FEDERACION MEX. DE PORRIST. Y GRPS DE ANIMAC. AC, scheme=RFC, id=FMP961122A27}]","0","[]","0","[{id=comprasimss}]","[company]","2","650000","[{id=comprasimss-1620608011130}]","0","FEDERACION MEX. DE PORRIST. Y GRPS DE ANIMAC. AC","0","0","0","federacion-mex-de-porrist-y-grps-de-animac-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=DISPENSARIO MEDICO TONANTZIN, A.C., scheme=RFC, id=DMT081009A98}]","0","[]","0","[{id=comprasimss}]","[company]","6","328106","[{id=comprasimss-1620608011130}]","0","DISPENSARIO MEDICO TONANTZIN, A.C.","0","0","0","dispensario-medico-tonantzin-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GRUPO DE TRABAJO PARA EL DESARROLLO DE LA NI?EZ AC, scheme=RFC, id=GTD0506064V0}]","0","[]","0","[{id=comprasimss}]","[company]","19","1957440.7100000004","[{id=comprasimss-1620608011130}]","0","GRUPO DE TRABAJO PARA EL DESARROLLO DE LA NI?EZ AC","0","0","0","grupo-de-trabajo-para-el-desarrollo-de-la-niez-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=PRESTADORA DE SERVICIOS PIMSA, A.C., scheme=RFC, id=PSP8810079V5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.134897858E7","[{id=compranet3-1620530467436}]","1","PRESTADORA DE SERVICIOS PIMSA, A.C.","0","412539.06","0","prestadora-de-servicios-pimsa-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=ESTANCIA INFANTIL UN MUNDO PEQUE?O, A.C., scheme=RFC, id=EIM880108AQ6}]","0","[]","0","[{id=comprasimss}]","[company]","3","1.589389823E7","[{id=comprasimss-1620608011130}]","0","ESTANCIA INFANTIL UN MUNDO PEQUE?O, A.C.","0","0","0","estancia-infantil-un-mundo-pequeo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[{legalName=MANAGEMENT CENTER DE MEXICO, ASOCIACION CIVIL, scheme=RFC, id=MCM661209QJ2}]","0","[{name=MANAGEMENT CENTER DE MEXICO A.C.}, {name=MANAGEMENT CENTER DE MEXICO AC}, {name=MANAGEMENT CENTER DE MEXICO, ASOCIACION CIVIL}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","200854","[{id=pot-1620519810584}]","23","MANAGEMENT CENTER DE MÉXICO A.C.","0","1621341.2","0","management-center-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA INFANTIL LA PERLA DEL SOCONUSCO, A.C., scheme=RFC, id=GIP890710FN6}]","0","[{name=GUARDERIA INFANTIL LA PERLA DEL SOCONUSCO, A.C.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","13950693","[{id=compranet3-1620530467436}]","1","GUARDERIA INFANTIL LA PERLA DEL SOCONUSCO A. C.","0","3915162.16","0","guarderia-infantil-la-perla-del-soconusco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=SANATORIO HENRI DUNANT AC, scheme=RFC, id=SHD880902RW2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","2.0335332629999995E7","[{id=compranet-1620524637144}]","14","SANATORIO HENRI DUNANT AC","0","1.8188447709999997E7","0","sanatorio-henri-dunant-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA BONILLA A. C., scheme=RFC, id=GBO010822V58}]","0","[]","0","[{id=comprasimss}]","[company]","3","5605994.18","[{id=comprasimss-1620608011130}]","0","GUARDERIA BONILLA A. C.","0","0","0","guarderia-bonilla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HOSPITAL DE SALUD MENTAL DE TIJUANA AC, scheme=RUPC, id=427299, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL DE SALUD MENTAL DE TIJUANA AC, scheme=RFC, verified=1, id=HSM070919BZ5}]","0","[{name=HOSPITAL DE SALUD MENTAL DE TIJUANA AC}, {name=HOSPITAL DE SALUD MENTAL DE TIJUANA A.C.}, {name=HOSPITAL DE SALUD MENTAL DE TIJUANA A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1.9479773910000004E7","[{id=compranet-1620524637144}]","29","HOSPITAL DE SALUD MENTAL DE TIJUANA, A.C.","0","6.509859805E7","0","hospital-de-salud-mental-de-tijuana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}]","0","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACIÓN, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACI[ON, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION, A.C}, {name=Entidad Mexicana de Acreditación A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION , A.C.}, {name=Entidad Mexicana de Acreditación, A.C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A. C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A C.}, {name=ENTIDAD MEXICANA DE ACREDITACION A.C}, {name=ENTIDAD MEXICANA DE ACREDITACION AC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","20532","[{id=compranet-1620524637144}]","924","ENTIDAD MEXICANA DE ACREDITACION AC","0","1.2826923871889998E8","0","entidad-mexicana-de-acreditacion-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=GUARDERIA MARGARITA, AC, scheme=RFC, id=GMA011114HJ9}]","0","[]","0","[{id=comprasimss}]","[company]","2","4207064.25","[{id=comprasimss-1620608011130}]","0","GUARDERIA MARGARITA, AC","0","0","0","guarderia-margarita-ac","0"
