"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2072503631E8","[]","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-presidencia-municipal-de-cordoba","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[dependencia]","[{legalName=VER, id=ver}]","2.2072503631E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Córdoba","0","0","0","presidencia-municipal-de-cordoba","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=830039995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1459367176999998E8","[]","[{type=contactPoint, value=Leopoldo Avelino Suarez Fernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[dependencia]","[{legalName=VER, id=ver}]","2.1459367176999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzacoalcos","0","0","0","presidencia-municipal-de-coatzacoalcos","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830141980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1160540893999985E8","[]","[{type=contactPoint, value=Antonio Reyes Maldonado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[dependencia]","[{legalName=VER, id=ver}]","2.0527582876000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Papantla","0","0","0","presidencia-municipal-de-papantla","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830124970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0527582876000002E8","[]","[{type=contactPoint, value=Mauricio García Olarte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-papantla","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[dependencia]","[{legalName=VER, id=ver}]","1.9933223867000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agropecuario, Rural, Forestal y Pesca","0","0","0","secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930009976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9933223867000002E8","[]","[{type=contactPoint, value=William Charbel Kuri Ceja}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Orizaba, id=mx-ver-orizaba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[dependencia]","[{legalName=VER, id=ver}]","1.910653947070001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Orizaba","0","0","0","presidencia-municipal-de-orizaba","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Orizaba, id=mx-ver-orizaba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830118998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.910653947070001E8","[]","[{type=contactPoint, value=Eugenio Raúl Martínez Macedo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-orizaba","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930060989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8604255185999998E8","[]","[{type=contactPoint, value=María del Pilar Rivera Ruíz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-","0"
