"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Chihuahua","2022-03-12T20:57:34.293Z","2","3.609021711E7","[{id=compranet}]","[city]","9","mx-chh-santa-barbara","0","[{id=compranet-1620524637144}]","mx-chh","Santa Bárbara","0","mx-chh-santa-barbara"
"Puebla","2022-03-12T20:57:34.292Z","2","5.046740852E7","[{id=compranet}]","[city]","27","mx-pue-cuayuca-de-andrade","0","[{id=compranet-1620524637144}]","mx-pue","Cuayuca de Andrade","0","mx-pue-cuayuca-de-andrade"
"Estado de México","2022-03-12T20:57:34.229Z","2","8.548645214000002E7","[{id=compranet}]","[city]","25","mx-mex-ixtapan-de-la-sal","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan de la Sal","0","mx-mex-ixtapan-de-la-sal"
"Sonora","2022-03-12T20:57:34.229Z","2","3655954.34","[{id=compranet}]","[city]","3","mx-son-huachinera","0","[{id=compranet-1620524637144}]","mx-son","Huachinera","0","mx-son-huachinera"
"Oaxaca","2022-03-12T20:57:34.260Z","2","7233333.62","[{id=compranet}]","[city]","2","mx-oax-san-francisco-ozolotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Francisco Ozolotepec","0","mx-oax-san-francisco-ozolotepec"
"Coahuila","2022-03-12T20:57:34.227Z","2","1.3902138810000002E7","[{id=compranet}]","[city]","9","mx-coa-cuatro-cienegas","0","[{id=compranet-1620524637144}]","mx-coa","Cuatro Ciénegas","0","mx-coa-cuatro-cienegas"
"Nuevo León","2022-03-12T20:57:34.226Z","3","5.5738915519999996E7","[{id=compranet}]","[city]","15","mx-nle-cerralvo","0","[{id=compranet-1620524637144}]","mx-nle","Cerralvo","0","mx-nle-cerralvo"
"Oaxaca","2022-03-12T20:57:34.223Z","2","1.3736353510000002E7","[{id=compranet}]","[city]","2","mx-oax-santa-catarina-lachatao","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Lachatao","0","mx-oax-santa-catarina-lachatao"
"Coahuila","2022-03-12T20:57:34.259Z","2","1.194242299E7","[{id=compranet}]","[city]","3","mx-coa-escobedo","0","[{id=compranet-1620524637144}]","mx-coa","Escobedo","0","mx-coa-escobedo"
"Oaxaca","2022-03-12T20:57:34.478Z","2","1.1933638006000003E7","[{id=compranet}]","[city]","9","mx-oax-san-dionisio-del-mar","0","[{id=compranet-1626004800010}, {id=compranet-1633910400004}]","mx-oax","San Dionisio del Mar","0","mx-oax-san-dionisio-del-mar"
"Oaxaca","2022-03-12T20:57:34.223Z","2","2.853242414E7","[{id=compranet}]","[city]","8","mx-oax-san-sebastian-tutla","0","[{id=compranet-1620524637144}]","mx-oax","San Sebastián Tutla","0","mx-oax-san-sebastian-tutla"
"México","2022-03-12T20:57:33.884Z","223","4.348742766111665E10","[{id=compranet}]","[state]","9025","mx-son","1.2156997915619839E10","[{id=compranet-1620524637144}]","mx","Sonora","122634","mx-son"
"Oaxaca","2022-03-12T20:57:34.306Z","4","3.448498205E7","[{id=compranet}]","[city]","10","mx-oax-ixtlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Ixtlán de Juárez","0","mx-oax-ixtlan-de-juarez"
"Oaxaca","2022-03-12T20:57:34.222Z","2","1.492785068E7","[{id=compranet}]","[city]","1","mx-oax-salina-cruz","0","[{id=compranet-1620524637144}]","mx-oax","Salina Cruz","0","mx-oax-salina-cruz"
"Tabasco","2022-03-12T20:57:34.221Z","3","1.537729426900001E8","[{id=compranet}]","[city]","138","mx-tab-balancan","0","[{id=compranet-1620524637144}]","mx-tab","Balancán","0","mx-tab-balancan"
"Oaxaca","2022-03-12T20:57:34.404Z","2","8620689.65","[{id=compranet}]","[city]","5","mx-oax-santo-tomas-jalieza","0","[{id=compranet-1620524637144}]","mx-oax","Santo Tomás Jalieza","0","mx-oax-santo-tomas-jalieza"
"Michoacán","2022-03-12T20:57:34.221Z","3","1.7938084200000003E7","[{id=compranet}]","[city]","19","mx-mic-chavinda","0","[{id=compranet-1620524637144}]","mx-mic","Chavinda","0","mx-mic-chavinda"
"México","2022-03-12T20:57:33.876Z","118","2.5915302055326073E10","[{id=compranet}]","[state]","7612","mx-sin","5.533326358879907E9","[{id=compranet-1620524637144}]","mx","Sinaloa","77783","mx-sin"
"Puebla","2022-03-12T20:57:34.220Z","3","2.8693563128599998E7","[{id=compranet}]","[city]","13","mx-pue-xochitlan-todos-santos","0","[{id=compranet-1620524637144}]","mx-pue","Xochitlán Todos Santos","0","mx-pue-xochitlan-todos-santos"
"Chihuahua","2022-03-12T20:57:34.219Z","2","8.600140222999999E7","[{id=compranet}]","[city]","12","mx-chh-chinipas","0","[{id=compranet-1620524637144}]","mx-chh","Chínipas","0","mx-chh-chinipas"
"Nuevo León","2022-03-12T20:57:34.217Z","2","9033945.6","[{id=compranet}]","[city]","8","mx-nle-paras","0","[{id=compranet-1620524637144}]","mx-nle","Parás","0","mx-nle-paras"
"Estado de México","2022-03-12T20:57:34.217Z","2","4.641933275E7","[{id=compranet}]","[city]","4","mx-mex-atenco","0","[{id=compranet-1620524637144}]","mx-mex","Atenco","0","mx-mex-atenco"
"Estado de México","2022-03-12T20:57:34.504Z",,"916250","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1599767228359}]","mx-mex","Teoloyucán","0","mx-mex-teoloyucan"
"Puebla","2022-03-12T20:57:34.216Z","2","6.394172820999998E7","[{id=compranet}]","[city]","44","mx-pue-santiago-miahuatlan","0","[{id=compranet-1620524637144}]","mx-pue","Santiago Miahuatlán","0","mx-pue-santiago-miahuatlan"
"Estado de México","2022-03-12T20:57:34.215Z","2","4731292.4399999995","[{id=compranet}]","[city]","3","mx-mex-ayapango","0","[{id=compranet-1620524637144}]","mx-mex","Ayapango","0","mx-mex-ayapango"
"Tlaxcala","2022-03-12T20:57:34.108Z","1","1.0428302593999999E7","[{id=compranet}]","[city]","12","mx-tla-emiliano-zapata","0","[{id=compranet-1620524637144}]","mx-tla","Emiliano Zapata","0","mx-tla-emiliano-zapata"
"San Luis Potosí","2022-03-12T20:57:33.923Z","2","1.5067666129999999E7","[{id=compranet}]","[city]","5","mx-slp-soledad-de-graciano-sanchez","0","[{id=compranet-1620524637144}]","mx-slp","Soledad de Graciano Sánchez","0","mx-slp-soledad-de-graciano-sanchez"
"Campeche","2022-03-12T20:57:34.277Z","3","6.801529885000001E7","[{id=compranet}]","[city]","59","mx-cam-calkini","0","[{id=compranet-1620524637144}]","mx-cam","Calkiní","0","mx-cam-calkini"
"Oaxaca","2022-03-12T20:57:34.391Z","2","2.6375862080000002E7","[{id=compranet}]","[city]","3","mx-oax-san-jacinto-tlacotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Jacinto Tlacotepec","0","mx-oax-san-jacinto-tlacotepec"
"Veracruz","2022-03-12T20:57:34.443Z","2","1676813.03","[{id=compranet}]","[city]","1","mx-ver-ixhuatlan-de-madero","0","[{id=compranet-1620524637144}]","mx-ver","Ixhuatlán de Madero","0","mx-ver-ixhuatlan-de-madero"
"Estado de México","2022-03-12T20:57:34.214Z","2","7.242709499E7","[{id=compranet}]","[city]","25","mx-mex-teotihuacan","0","[{id=compranet-1620524637144}]","mx-mex","Teotihuacán","0","mx-mex-teotihuacan"
"Puebla","2022-03-12T20:57:34.070Z","2","2.028990491E7","[{id=compranet}]","[city]","9","mx-pue-jolalpan","0","[{id=compranet-1620524637144}]","mx-pue","Jolalpan","0","mx-pue-jolalpan"
"Zacatecas","2022-03-12T20:57:33.974Z","2","2.8243256545000005E8","[{id=compranet}]","[city]","41","mx-zac-miguel-auza","0","[{id=compranet-1620524637144}]","mx-zac","Miguel Auza","0","mx-zac-miguel-auza"
"Oaxaca","2022-03-12T20:57:34.214Z","2","2.2897588519999996E7","[{id=compranet}]","[city]","6","mx-oax-san-juan-lalana","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Lalana","0","mx-oax-san-juan-lalana"
"Oaxaca","2022-03-12T20:57:34.213Z","2","4811591.486","[{id=compranet}]","[city]","3","mx-oax-san-bartolo-coyotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Bartolo Coyotepec","0","mx-oax-san-bartolo-coyotepec"
"Oaxaca","2022-03-12T20:57:34.341Z","2","1705172","[{id=compranet}]","[city]","1","mx-oax-san-marcos-arteaga","0","[{id=compranet-1620524637144}]","mx-oax","San Marcos Arteaga","0","mx-oax-san-marcos-arteaga"
"Tlaxcala","2022-03-12T20:57:34.212Z","2","1.5053629776835008E9","[{id=compranet}]","[city]","56","mx-tla-yauhquemehcan","0","[{id=compranet-1620524637144}]","mx-tla","Yauhquemehcan","0","mx-tla-yauhquemehcan"
"Jalisco","2022-03-12T20:57:34.417Z","2","1.2699285322E7","[{id=compranet}]","[city]","4","mx-jal-mazamitla","0","[{id=compranet-1620524637144}]","mx-jal","Mazamitla","0","mx-jal-mazamitla"
"Veracruz","2022-03-12T20:57:34.434Z","2","3719336.93","[{id=compranet}]","[city]","1","mx-ver-carrillo-puerto","0","[{id=compranet-1620524637144}]","mx-ver","Carrillo Puerto","0","mx-ver-carrillo-puerto"
"Chihuahua","2022-03-12T20:57:34.211Z","2","2.3844236109999996E7","[{id=compranet}]","[city]","15","mx-chh-ascension","0","[{id=compranet-1620524637144}]","mx-chh","Ascensión","0","mx-chh-ascension"
"Puebla","2022-03-12T20:57:34.210Z","2","4180059.915","[{id=compranet}]","[city]","7","mx-pue-molcaxac","0","[{id=compranet-1620524637144}]","mx-pue","Molcaxac","0","mx-pue-molcaxac"
"Puebla","2022-03-12T20:57:33.958Z","2","2.1931312559010008E8","[{id=compranet}]","[city]","123","mx-pue-izucar-de-matamoros","0","[{id=compranet-1620524637144}]","mx-pue","Izúcar de Matamoros","0","mx-pue-izucar-de-matamoros"
"Querétaro","2022-03-12T20:57:34.210Z","2","8.475008907000001E7","[{id=compranet}]","[city]","22","mx-que-ezequiel-montes","0","[{id=compranet-1620524637144}]","mx-que","Ezequiel Montes","0","mx-que-ezequiel-montes"
"Oaxaca","2022-03-12T20:57:34.283Z","2","3.208475303E7","[{id=compranet}]","[city]","7","mx-oax-san-miguel-quetzaltepec","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Quetzaltepec","0","mx-oax-san-miguel-quetzaltepec"
"Tlaxcala","2022-03-12T20:57:34.208Z","2","695210.99","[{id=compranet}]","[city]","1","mx-tla-contla-de-juan-cuamatzi","0","[{id=compranet-1620524637144}]","mx-tla","Contla de Juan Cuamatzi","0","mx-tla-contla-de-juan-cuamatzi"
"Puebla","2022-03-12T20:57:34.217Z","2","1.250985495E7","[{id=compranet}]","[city]","9","mx-pue-san-juan-atenco","0","[{id=compranet-1620524637144}]","mx-pue","San Juan Atenco","0","mx-pue-san-juan-atenco"
"Zacatecas","2022-03-12T20:57:34.405Z","2","1741767.96","[{id=compranet}]","[city]","4","mx-zac-genaro-codina","0","[{id=compranet-1620524637144}]","mx-zac","Genaro Codina","0","mx-zac-genaro-codina"
"Michoacán","2022-03-12T20:57:34.206Z","2","3.931545418E7","[{id=compranet}]","[city]","19","mx-mic-aporo","0","[{id=compranet-1620524637144}]","mx-mic","Aporo","0","mx-mic-aporo"
"Sonora","2022-03-12T20:57:34.206Z","2","1.078264884E7","[{id=compranet}]","[city]","8","mx-son-atil","0","[{id=compranet-1620524637144}]","mx-son","Atil","0","mx-son-atil"
"Michoacán","2022-03-12T20:57:34.243Z","3","3.197967707E7","[{id=compranet}]","[city]","23","mx-mic-santa-ana-maya","0","[{id=compranet-1620524637144}]","mx-mic","Santa Ana Maya","0","mx-mic-santa-ana-maya"
"Veracruz","2022-03-12T20:57:34.205Z","2","3.3947857905000025E8","[{id=compranet}]","[city]","222","mx-ver-papantla","0","[{id=compranet-1620524637144}]","mx-ver","Papantla","0","mx-ver-papantla"
"Oaxaca","2022-03-12T20:57:34.332Z","2","1150991.38","[{id=compranet}]","[city]","1","mx-oax-santiago-pinotepa-nacional","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Pinotepa Nacional","0","mx-oax-santiago-pinotepa-nacional"
"Michoacán","2022-03-12T20:57:34.205Z","2","2.6926504170000006E7","[{id=compranet}]","[city]","18","mx-mic-huandacareo","0","[{id=compranet-1620524637144}]","mx-mic","Huandacareo","0","mx-mic-huandacareo"
"Tamaulipas","2022-03-12T20:57:34.204Z","3","1.4458907753999996E8","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","20","mx-tam-altamira","0","[{id=compranet-1620524637144}]","mx-tam","Altamira","0","mx-tam-altamira"
"Puebla","2022-03-12T20:57:34.103Z","2","5.4366513249999985E7","[{id=compranet}]","[city]","40","mx-pue-piaxtla","0","[{id=compranet-1620524637144}]","mx-pue","Piaxtla","0","mx-pue-piaxtla"
"Michoacán","2022-03-12T20:57:34.105Z","2","6.117889309000001E7","[{id=compranet}]","[city]","23","mx-mic-tangancicuaro","0","[{id=compranet-1620524637144}]","mx-mic","Tangancícuaro","0","mx-mic-tangancicuaro"
"Michoacán","2022-03-12T20:57:34.203Z","2","1.3731832278099996E8","[{id=compranet}]","[city]","47","mx-mic-la-huacana","0","[{id=compranet-1620524637144}]","mx-mic","La Huacana","0","mx-mic-la-huacana"
"Estado de México","2022-03-12T20:57:34.551Z","3","2.076907028E7","[{id=compranet}]","[city]","2","mx-mex-villa-del-carbon","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Villa del Carbón","0","mx-mex-villa-del-carbon"
"Veracruz","2022-03-12T20:57:34.202Z","2","1.6604133370000001E7","[{id=compranet}]","[city]","7","mx-ver-xoxocotla","0","[{id=compranet-1620524637144}]","mx-ver","Xoxocotla","0","mx-ver-xoxocotla"
"Tlaxcala","2022-03-12T20:57:34.202Z",,"3.841294478000001E7","[{id=compranet}]","[city]","37",,"0","[{id=compranet-1620524637144}]","mx-tla","Tlaxco","0","mx-tla-tlaxco"
"Puebla","2022-03-12T20:57:34.250Z","2","2.1870580558000002E7","[{id=compranet}]","[city]","13","mx-pue-tlahuapan","0","[{id=compranet-1620524637144}]","mx-pue","Tlahuapan","0","mx-pue-tlahuapan"
"Chihuahua","2022-03-12T20:57:34.201Z","2","839959.97","[{id=compranet}, {id=compranet3}]","[city]","1","mx-chh-manuel-benavides","0","[{id=compranet-1620524637144}]","mx-chh","Manuel Benavides","0","mx-chh-manuel-benavides"
"San Luis Potosí","2022-03-12T20:57:34.200Z","5","1.560261144969E8","[{id=compranet}, {id=pot}]","[city]","115","mx-slp-ciudad-valles","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad Valles","0","mx-slp-ciudad-valles"
"Michoacán","2022-03-12T20:57:33.958Z","4","1.6628250517700002E8","[{id=compranet}]","[city]","87","mx-mic-jacona","0","[{id=compranet-1620524637144}]","mx-mic","Jacona","0","mx-mic-jacona"
"Morelos","2022-03-12T20:57:34.079Z","3","3.512741029E7","[{id=compranet}]","[city]","18","mx-mor-tepoztlan","0","[{id=compranet-1620524637144}]","mx-mor","Tepoztlán","0","mx-mor-tepoztlan"
"Guerrero","2022-03-12T20:57:34.200Z","2","3.5599948239999995E7","[{id=compranet}]","[city]","20","mx-gro-general-heliodoro-castillo","0","[{id=compranet-1620524637144}]","mx-gro","General Heliodoro Castillo","0","mx-gro-general-heliodoro-castillo"
"Veracruz","2022-03-12T20:57:34.084Z","2","8.373128861E7","[{id=compranet}]","[city]","15","mx-ver-tecolutla","0","[{id=compranet-1620524637144}]","mx-ver","Tecolutla","0","mx-ver-tecolutla"
"Puebla","2022-03-12T20:57:34.214Z","2","2.094023567E7","[{id=compranet}]","[city]","15","mx-pue-teotlalco","0","[{id=compranet-1620524637144}]","mx-pue","Teotlalco","0","mx-pue-teotlalco"
"San Luis Potosí","2022-03-12T20:57:34.199Z","2","3314458.57","[{id=compranet}]","[city]","2","mx-slp-cedral","0","[{id=compranet-1620524637144}]","mx-slp","Cedral","0","mx-slp-cedral"
"Puebla","2022-03-12T20:57:34.139Z","1","2.5992782196E7","[{id=compranet}]","[city]","13","mx-pue-tepetzintla","0","[{id=compranet-1620524637144}]","mx-pue","Tepetzintla","0","mx-pue-tepetzintla"
"Michoacán","2022-03-12T20:57:34.061Z","3","8.93577894E7","[{id=compranet}]","[city]","42","mx-mic-jiquilpan","0","[{id=compranet-1620524637144}]","mx-mic","Jiquilpan","0","mx-mic-jiquilpan"
"Morelos","2022-03-12T20:57:34.199Z","2","2.022295485E7","[{id=compranet}]","[city]","22","mx-mor-emiliano-zapata","0","[{id=compranet-1620524637144}]","mx-mor","Emiliano Zapata","0","mx-mor-emiliano-zapata"
"Durango","2022-03-12T20:57:34.026Z","4","7.060726963999999E7","[{id=compranet}]","[city]","58","mx-dur-penon-blanco","0","[{id=compranet-1620524637144}]","mx-dur","Peñón Blanco","0","mx-dur-penon-blanco"
"Estado de México","2022-03-12T20:57:34.197Z","2","2407196.16","[{id=compranet}]","[city]","4","mx-mex-tequixquiac","0","[{id=compranet-1620524637144}]","mx-mex","Tequixquiac","0","mx-mex-tequixquiac"
"Michoacán","2022-03-12T20:57:34.197Z","3","3.446497022E7","[{id=compranet}]","[city]","21","mx-mic-aguililla","0","[{id=compranet-1620524637144}]","mx-mic","Aguililla","0","mx-mic-aguililla"
"Puebla","2022-03-12T20:57:34.140Z","2","3.0382522211999997E7","[{id=compranet}]","[city]","15","mx-pue-chiautla","0","[{id=compranet-1620524637144}]","mx-pue","Chiautla","0","mx-pue-chiautla"
"Chiapas","2022-03-12T20:57:34.460Z",,"6215854.03","[{id=compranet}]","[city]","14",,"0","[{id=compranet-1642982400008}]","mx-chp","Chilón","0","mx-chp-chilon"
"Jalisco","2022-03-12T20:57:34.196Z","2","5.426154093E7","[{id=compranet}]","[city]","27","mx-jal-ahualulco-de-mercado","0","[{id=compranet-1620524637144}]","mx-jal","Ahualulco de Mercado","0","mx-jal-ahualulco-de-mercado"
"Chihuahua","2022-03-12T20:57:34.160Z","2","4206113.74","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-conchos","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Conchos","0","mx-chh-san-francisco-de-conchos"
