"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426467}]","SAN ATANASIO ENERGIA S.A.","san-atanasio-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420676}]","BANCO SUPERVIELLE S.A.","banco-supervielle-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425559}]","PLURAL COOPERATIVA DE CREDITO, CONSUMO Y VIVIENDA LTDA.","plural-cooperativa-de-credito-consumo-y-vivienda-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426316}]","ROCH S.A.","roch-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426722}]","SERVIAUT S.A.","serviaut-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422085}]","EUROMAYOR S.A. DE INVERSIONES","euromayor-sa-de-inversiones","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420561}]","BANCO DE LA NACION ARGENTINA","banco-de-la-nacion-argentina","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427330}]","SOUTH AMERICAN TRUST S.A.","south-american-trust-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425907}]","QSN S.A.","qsn-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428091}]","TRANSPORTADORA DE GAS DEL SUR S.A.","transportadora-de-gas-del-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420892}]","CAMUZZI GAS PAMPEANA S.A.","camuzzi-gas-pampeana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420428}]","ALVAREZ HNOS. S.A.C.e I.","alvarez-hnos-sace-i","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423556}]","INTEGRA PYMES S.G.R.","integra-pymes-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420415}]","Alianza Semillas S.A.","alianza-semillas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427594}]","TECNOLOGIA AVANZADA EN TRANSPORTE S.A.","tecnologia-avanzada-en-transporte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422394}]","GAMA SA","gama-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420593}]","BANCO FINANSUR S.A.","banco-finansur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422254}]","First Capital Markets S.A.","first-capital-markets-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428312}]","UNION S.G.R.","union-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421338}]","CONSTRUIR S.A.","construir-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425509}]","PLA S.A.","pla-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425544}]","Plaza Logística S.R.L.","plaza-logistica-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427493}]","TARJETA NARANJA S.A.","tarjeta-naranja-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424990}]","NEXO EMPRENDIMIENTOS S.A.","nexo-emprendimientos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420370}]","Actual S.A.","actual-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420750}]","BE ENTERPRISES S.A.","be-enterprises-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424981}]","NEWSAN S.A.","newsan-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422302}]","FONDO DE GARANTIAS BS. AS. S. A. CON PARTICIP ESTATAL MAYORITARIA- FO.GA.BA.","fondo-de-garantias-bs-as-s-a-con-particip-estatal-mayoritaria--fogaba","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426593}]","SAVANT PHARM S.A.","savant-pharm-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421638}]","DULCOR S.A.","dulcor-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421646}, {id=mujeres2019-1619230367462}]","DYCASA SOCIEDAD ANONIMA","dycasa-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367503}, {id=mujeres2020-1619230423728}]","INVERSORA ELECTRICA DE BUENOS AIRES S.A.","inversora-electrica-de-buenos-aires-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421654}]","Ebucar S.A.","ebucar-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230428318}]","UNIPAR INDUPA SOCIEDAD ANONIMA INDUSTRIAL Y COMERCIAL","unipar-indupa-sociedad-anonima-industrial-y-comercial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425533}]","PLASTICOS DISE S.A.","plasticos-dise-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424337}]","MBA BANCO DE INVERSIONES S.A.","mba-banco-de-inversiones-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420436}]","ANGEL ESTRADA Y CIA. S.A.","angel-estrada-y-cia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367595}, {id=mujeres2020-1619230427790}, {id=mujeres2020-1619230427800}, {id=mujeres2019-1619230367390}]","TENARIS S.A.","tenaris-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420530}]","BANCO CMF S.A.","banco-cmf-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424551}]","MIDLAND COMERCIAL S.A.","midland-comercial-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421724}]","ELECTRICIDAD ARGENTINA S.A.","electricidad-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424158}, {id=mujeres2019-1619230367522}]","LOMA NEGRA COMPAÑIA INDUSTRIAL ARGENTINA SOCIEDAD ANONIMA","loma-negra-compania-industrial-argentina-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421009}, {id=mujeres2019-1619230367597}]","CENTRAL URBANA S.A.","central-urbana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423299}]","INDUSTRIAL AND COMMERCIAL BANK OF CHINA (ARGENTINA) S.A.","industrial-and-commercial-bank-of-china-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424720}, {id=mujeres2019-1619230367538}]","MOLINOS RIO DE LA PLATA S.A.","molinos-rio-de-la-plata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421370}]","Cooperativa de Crédito, Consumo y Servicios Sociales La Plata Ltda.","cooperativa-de-credito-consumo-y-servicios-sociales-la-plata-ltd-a","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423048}]","GRUPO SUPERVIELLE S.A.","grupo-supervielle-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420763}]","BIG BLOOM S.A.","big-bloom-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426341}]","ROMBO COMPAÑÍA FINANCIERA S.A.","rombo-compania-financiera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423545}, {id=mujeres2019-1619230367578}]","INSTITUTO ROSENBUSCH S.A.","instituto-rosenbusch-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420577}]","BANCO DE VALORES S.A.","banco-de-valores-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421020}]","CFA COMPAÑIA FIDUCIARIA AMERICANA SA","cfa-compania-fiduciaria-americana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230367418}]","BANCO MACRO S.A.","banco-macro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420902}]","CAPEX S.A.","capex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420392}]","Agrofina S.A.","agrofina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421546}]","DEL FABRO HNOS. Y CIA. S.A.","del-fabro-hnos-y-cia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422583}, {id=mujeres2019-1619230367497}]","GRIMOLDI S.A.","grimoldi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422342}]","FORTECAR S.A.","fortecar-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367554}, {id=mujeres2020-1619230425248}]","PAMPA ENERGIA S.A","pampa-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427676}]","TELECOM ARGENTINA S. A.","telecom-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421288}]","Conaval S.G.R.","conaval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426756}]","Shopping Alto Palermo S.A.","shopping-alto-palermo-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421023}]","CFN S.A.","cfn-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423195}]","HULYTEGO S.A.","hulytego-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428522}]","VINCULOS SOCIEDAD DE GARANTIA RECIPROCA","vinculos-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424052}, {id=mujeres2019-1619230367518}]","LEDESMA S.A.","ledesma-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428349}]","URBANIZADORA DEL PILAR S.A. SOC. GERENTE DE FONDOS COMUNES DE INVERSION","urbanizadora-del-pilar-sa-soc-gerente-de-fondos-comunes-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420453}]","Argenpymes SGR","argenpymes-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421465}]","Creaurban S.A.","creaurban-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428173}]","Ultracongelados Rosario S.A.","ultracongelados-rosario-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421221}, {id=mujeres2019-1619230367444}]","COMPAÑIA ARGENTINA DE COMODORO RIVADAVIA S.A.","compania-argentina-de-comodoro-rivadavia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421007}]","CENTRAL TERMICA ROCA S.A.","central-termica-roca-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421708}]","El CALDEN S.R.L.","el-calden-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422370}]","FUNDICION SAN CAYETANO S.A.","fundicion-san-cayetano-sa","[{id=mujeres2020}]","[company]"
