"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[unidad-compradora]","[{legalName=Delegación Estatal de Programas para el Desarrollo en el Estado, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1327863120000003E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Delegación Estatal de Programas para el Desarrollo en el Estado","0","0","0","delegacion-estatal-de-programas-para-el-desarrollo-en-el-estado-secretaria-de-bienestar","0","[{type=contactPoint, value=Lorena Cuéllar Cisneros}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Vocalía Secretaría del Estado de Puebla, scheme=MX-CPA, id=100022, uri=https://sites.google.com/site/cnetuc/directorio}]","690035.4","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Vocalía Secretaría del Estado de Puebla","0","0","0","vocalia-secretaria-del-estado-de-puebla-instituto-federal-electoral","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","969","0","[unidad-compradora]","[]","1.7884071007717001E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","158","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, Unidad Regional Coatzacoalcos, scheme=MX-CPA, id=009J0U016, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6774508504E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Subgerencia de Administración, Unidad Regional Coatzacoalcos","0","0","0","subgerencia-de-administracion-unidad-regional-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Maria José Vázquez Cornazzani}]"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Los Chiles, id=cr-alajuela-los-chiles, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","205","0","[unidad-compradora]","[]","8.301327082600002E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Los Chiles","0","0","0","municipalidad-de-los-chiles","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=821114981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7748253638000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","0","[{type=contactPoint, value=José Luis Galeazzi Berra}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3480551.73","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE XAYACATLÁN DE BRAVO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-xayacatlan-de-bravo-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal de Tlaxcala, scheme=MX-CPA, id=017000989, uri=https://sites.google.com/site/cnetuc/directorio}]","5449020.789999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa de la Delegación Estatal de Tlaxcala","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-de-tlaxcala-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Rebeca López Soto}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","3.2949516626800008E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DELEGACIONES Y COORDINACION CON INSTITUTOS ESTATALES","0","0","0","direccion-de-delegaciones-y-coordinacion-con-institutos-estatales-instituto-nacional-para-la-educacion-de-los-adultos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","561","0","[dependencia]","[]","1.9540504268000004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","0","0","0","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","344102.4","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","AGENCIA TEZIUTLÁN","0","0","0","agencia-teziutlan-fondo-de-garantia-y-fomento-para-la-agricultura","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Fideicomiso 80444 Fondo de Asistencia Técnica en Programas de Financiamiento, scheme=MX-CPA, id=006HIU996, uri=https://sites.google.com/site/cnetuc/directorio}]","9.448470160000001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso 80444 Fondo de Asistencia Técnica en Programas de Financiamiento","0","0","0","fideicomiso-80444-fondo-de-asistencia-tecnica-en-programas-de-financiamiento-nacional-financiera-snc","0","[{type=contactPoint, value=Carlos Iván Cobb Chew}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS CUAXOMULCO, scheme=MX-CPA, id=829009945, uri=https://sites.google.com/site/cnetuc/directorio}]","2463464.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OBRAS PUBLICAS CUAXOMULCO","0","0","0","obras-publicas-cuaxomulco-presidencia-municipal-de-cuaxomulco","0","[{type=contactPoint, value=JOSÉ ALFREDO SALGUERO CERVANTES}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS, scheme=MX-CPA, id=823005999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.334637483E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCION GENERAL DE OBRAS","0","0","0","direccion-general-de-obras-","0","[{type=contactPoint, value=Antonio Cabrera Anduaga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","380","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Jalisco, scheme=MX-CPA, id=16101004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0947813329E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Jalisco","0","0","0","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2895942.9679999994","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD CULHUACÁN","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-culhuacan-instituto-politecnico-nacional-oficinas-centrales","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuesto, scheme=MX-CPA, id=816010744, uri=https://sites.google.com/site/cnetuc/directorio}]","1.307331495E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Programación y Presupuesto","0","0","0","direccion-de-programacion-y-presupuesto-presidencia-municipal-de-arteaga","0","[{type=contactPoint, value=Ignacio Espinosa González}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"33185","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","0","0","3.621080820479975E9","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Construcción y Supervisión de Obras, scheme=MX-CPA, id=59104002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.833025942E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Construcción y Supervisión de Obras","0","0","0","subdireccion-de-construccion-y-supervision-de-obras-servicios-de-salud-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","262875.875","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA CHIHUAHUA DAVID ALFARO SIQUEIROS","0","0","0","centro-de-educacion-artistica-chihuahua-david-alfaro-siqueiros-instituto-nacional-de-bellas-artes-y-literatura","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Temascaltepec, id=mx-mex-temascaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","4792981.88","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temascaltepec","0","0","0","presidencia-municipal-de-temascaltepec","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[unidad-compradora]","[{legalName=Gerencia Central, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1465645636133008E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Central","0","0","0","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","0","[{type=contactPoint, value=Fernando Marines Copado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56058002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.50909939E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-salud-del-estado-de-tabasco","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820081582, uri=https://sites.google.com/site/cnetuc/directorio}]","3437427.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-atenango","0","[{type=contactPoint, value=Yalit Vásquez Cedillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Nuevo Laredo Quetzalcóatl, scheme=MX-CPA, id=9085036, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2243276170000002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Nuevo Laredo Quetzalcóatl","0","0","0","administracion-del-aeropuerto-nuevo-laredo-quetzalcoatl-aeropuertos-y-servicios-auxiliares","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochicoatlán, id=mx-hid-xochicoatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813079943, uri=https://sites.google.com/site/cnetuc/directorio}]","8472536.18","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochicoatlan","0","[{type=contactPoint, value=NABOR PEREZ JUAREZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Baltazar Loxicha, id=mx-oax-san-baltazar-loxicha, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA, scheme=MX-CPA, id=820113797, uri=https://sites.google.com/site/cnetuc/directorio}]","7758140.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN BALTAZAR LOXICHA, OAXACA","0","0","0","municipio-de-san-baltazar-loxicha-oaxaca-presidencia-municipal-de-san-baltazar-loxicha","0","[{type=contactPoint, value=CORNELIO ALONSO JIMÉNEZ}]"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HOPELCHEN, scheme=MX-CPA, id=804006996, uri=https://sites.google.com/site/cnetuc/directorio}]","1354126.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE HOPELCHEN","0","0","0","h-ayuntamiento-de-hopelchen-","0","[{type=contactPoint, value=ARIEL ARANDA CALDERON}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tlajomulco de Zúñiga, id=mx-jal-tlajomulco-de-zuniga, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUICIONES, scheme=MX-CPA, id=814097997, uri=https://sites.google.com/site/cnetuc/directorio}]","7196140","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUICIONES","0","0","0","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","0","[{type=contactPoint, value=FELIPE DE JESUS FLORES MIRANDA}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=NAY, id=nay}]","3944558.37","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Patronato para Administrar el Impuesto Especial Destinado a la Universidad Autónoma de Nayarit","0","0","0","patronato-para-administrar-el-impuesto-especial-destinado-a-la-universidad-autonoma-de-nayarit","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","7","0","[unidad-compradora]","[{legalName=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V., scheme=MX-CPA, id=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","187870.17000000004","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-turismo","0","[{type=contactPoint, value=FERNANDO ANTONIO DAVALOS DIAZ}]"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Municipio del Carmen Cam, scheme=MX-CPA, id=804003999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8904195924000007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio del Carmen Cam","0","0","0","municipio-del-carmen-cam-presidencia-municipal-de-carmen","0","[{type=contactPoint, value=DIANA MENDEZ GRANIEL}]"
"[{parent=Puebla, parent_id=mx-pue, name=La Magdalena Tlatlauquitepec, id=mx-pue-la-magdalena-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821095794, uri=https://sites.google.com/site/cnetuc/directorio}]","3848725.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlatlauquitepec","0","[{type=contactPoint, value=TEODULO CASTILLO SOLIS}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","835","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=009A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.051040149834E8","[{name=COORDINACIÓN DE ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","0","[{type=contactPoint, value=Carlos Alfonso Lara Esparza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","909814.9100000003","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH NAYARIT","0","0","0","delegacion-del-centro-inah-nayarit-instituto-nacional-de-antropologia-e-historia","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","755","0","[dependencia]","[{legalName=TAB, id=tab}]","3.989524885364E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Asentamientos y Obras Públicas","0","0","0","secretaria-de-asentamientos-y-obras-publicas","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","1362","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","2661047.580000004","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, OBRA PÚBLICA Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=ENRIQUE ARENAS TRUJILLO}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Presupuesto, scheme=MX-CPA, id=818010989, uri=https://sites.google.com/site/cnetuc/directorio}]","3.197694886E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Presupuesto","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-rosamorada","0","[{type=contactPoint, value=Jose Alfredo Toyoda Chavez}]"
