"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Villa Hidalgo, id=mx-son-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE VILLA HIDALGO, scheme=MX-CPA, id=826067836, uri=https://sites.google.com/site/cnetuc/directorio}]","5110906.43","[]","[{type=contactPoint, value=MANUAL DE JESUS DURAZO SALCIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE VILLA HIDALGO","0","0","0","ayuntamiento-de-villa-hidalgo-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO SUAQUI GRANDE, scheme=MX-CPA, id=826062830, uri=https://sites.google.com/site/cnetuc/directorio}]","4659113.89","[]","[{type=contactPoint, value=ALBERTO AYALA VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO SUAQUI GRANDE","0","0","0","municipio-suaqui-grande-presidencia-municipal-de-suaqui-grande","0"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","4659113.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Suaqui Grande","0","0","0","presidencia-municipal-de-suaqui-grande","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","4187873","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana","0","0","0","presidencia-municipal-de-santa-ana","0"
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Santa Ana, Sonora, scheme=MX-CPA, id=826058978, uri=https://sites.google.com/site/cnetuc/directorio}]","4187873","[]","[{type=contactPoint, value=HERIBERTO JIMENEZ BURGOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Santa Ana, Sonora","0","0","0","h-ayuntamiento-de-santa-ana-sonora-presidencia-municipal-de-santa-ana","0"
"[{parent=Sonora, parent_id=mx-son, name=Rosario, id=mx-son-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826051824, uri=https://sites.google.com/site/cnetuc/directorio}]","4173894.83","[]","[{type=contactPoint, value=SIXTO ELOY FRAIJO GRACIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rosario","0"
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","3655954.34","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huachinera","0","0","0","presidencia-municipal-de-huachinera","0"
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HUACHINERAS, SONORA, scheme=MX-CPA, id=826031964, uri=https://sites.google.com/site/cnetuc/directorio}]","3655954.34","[]","[{type=contactPoint, value=JOSE RAMON MORENO LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE HUACHINERAS, SONORA","0","0","0","h-ayuntamiento-de-huachineras-sonora-presidencia-municipal-de-huachinera","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926101907, uri=https://sites.google.com/site/cnetuc/directorio}]","3508505.02","[]","[{type=contactPoint, value=Luis Fernando Monroy Araux}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Direcciòn General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[dependencia]","[{legalName=SON, id=son}]","3508505.02","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Régimen Estatal de Protección Social en Salud del Estado de Sonora","0","0","0","regimen-estatal-de-proteccion-social-en-salud-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Rayón, id=mx-son-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826050821, uri=https://sites.google.com/site/cnetuc/directorio}]","3489462.61","[]","[{type=contactPoint, value=Jesus Enrique Contreras Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rayon","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Tesoreria del Municipio, scheme=MX-CPA, id=826045851, uri=https://sites.google.com/site/cnetuc/directorio}]","3357737","[]","[{type=contactPoint, value=Lorenzo Favian Santamaria Brockman}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Tesoreria del Municipio","0","0","0","tesoreria-del-municipio-presidencia-municipal-de-opodepe","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3357737","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Opodepe","0","0","0","presidencia-municipal-de-opodepe","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OPERACION FINANCIERA, scheme=MX-CPA, id=926070911, uri=https://sites.google.com/site/cnetuc/directorio}]","3353702","[]","[{type=contactPoint, value=ERIKA VIANEY VERDUGO PACHECO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OPERACION FINANCIERA","0","0","0","direccion-de-operacion-financiera-fondo-estatal-para-la-modernizacion-del-transporte","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","3353702","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fondo Estatal para la Modernización del Transporte","0","0","0","fondo-estatal-para-la-modernizacion-del-transporte","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=SON, id=son}]","3018327.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Sierra","0","0","0","universidad-de-la-sierra","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Rectoria, scheme=MX-CPA, id=926029937, uri=https://sites.google.com/site/cnetuc/directorio}]","3018327.4","[]","[{type=contactPoint, value=Francisco Javier Figueroa Montaño}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Rectoria","0","0","0","rectoria-universidad-de-la-sierra","0"
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","2658763.49","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alamos","0","0","0","presidencia-municipal-de-alamos","0"
"[{parent=Sonora, parent_id=mx-son, name=Alamos, id=mx-son-alamos, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=826003848, uri=https://sites.google.com/site/cnetuc/directorio}]","2658763.49","[]","[{type=contactPoint, value=Gustavo Alonso Coss Figueroa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-alamos","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=926089941, uri=https://sites.google.com/site/cnetuc/directorio}]","2443514.76","[]","[{type=contactPoint, value=Jesus Manuel Osuna Duran}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-de-etchojoa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","2443514.76","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Etchojoa","0","0","0","universidad-tecnologica-de-etchojoa","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Procuraduría Ambiental del Estado de Sonora, scheme=MX-CPA, id=926099913, uri=https://sites.google.com/site/cnetuc/directorio}]","1995163.15","[]","[{type=contactPoint, value=José Coronado Celaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora-procuraduria-ambiental-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1995163.15","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora","0"
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826040812, uri=https://sites.google.com/site/cnetuc/directorio}]","1953635","[]","[{type=contactPoint, value=MARTIN ZENON AYON ZAMORA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nacori-chico","0"
"[{parent=Sonora, parent_id=mx-son, name=Nácori Chico, id=mx-son-nacori-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1953635","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nácori Chico","0","0","0","presidencia-municipal-de-nacori-chico","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","1703287.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Puerto Peñasco, scheme=MX-CPA, id=926090942, uri=https://sites.google.com/site/cnetuc/directorio}]","1703287.85","[]","[{type=contactPoint, value=HERIBERTO RENTERIA SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Puerto Peñasco","0","0","0","universidad-tecnologica-de-puerto-penasco-universidad-tecnologica-de-puerto-penasco","0"
"[{parent=Sonora, parent_id=mx-son, name=Agua Prieta, id=mx-son-agua-prieta, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficialia Mayor, scheme=MX-CPA, id=826002833, uri=https://sites.google.com/site/cnetuc/directorio}]","1652669.32","[]","[{type=contactPoint, value=Ruben Munguia Encinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-agua-prieta","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=926010989, uri=https://sites.google.com/site/cnetuc/directorio}]","1447272.9","[]","[{type=contactPoint, value=Lydia Sofía Meneses Mercado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE PROGRAMACIÓN, ORGANIZACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-fiscalia-general","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","1347175.0699999998","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","0","Direccion de Infraestructura","0","0","0","direccion-de-infraestructura-","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1323760","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel de Horcasitas","0","0","0","presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826056814, uri=https://sites.google.com/site/cnetuc/directorio}]","1323760","[]","[{type=contactPoint, value=CARLOS ARMANDO TALABERA VELASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826068808, uri=https://sites.google.com/site/cnetuc/directorio}]","1301353.3","[]","[{type=contactPoint, value=Adrian Othon García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-villa-pesqueira","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1301353.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Pesqueira","0","0","0","presidencia-municipal-de-villa-pesqueira","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1265846.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benjamín Hill","0","0","0","presidencia-municipal-de-benjamin-hill","0"
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Ayuntamiento de Benjamín Hill, scheme=MX-CPA, id=826016842, uri=https://sites.google.com/site/cnetuc/directorio}]","1265846.29","[]","[{type=contactPoint, value=FRANCISCO JAVIER AGUILERA SILVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento de Benjamín Hill","0","0","0","ayuntamiento-de-benjamin-hill-presidencia-municipal-de-benjamin-hill","0"
