"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3512","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=6750004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6774813698689964E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","635","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=036H00998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.577893361656998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-guardia-nacional","0","country","[{type=contactPoint, value=Marco Antonio Pérez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","325","0","[unidad-compradora]","[{legalName=Unidad de Suministros I, scheme=MX-CPA, id=18576057, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5625422932200005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Suministros I","0","0","0","unidad-de-suministros-i-pemex-refinacion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}, {parent=San José, parent_id=cr-san-jose, name=San José, id=cr-san-jose-san-jose, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}]","2021-11-28T01:42:08.000Z","0","8650","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}]","3.504351180696489E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230424862}, {id=sicop-1638063428447}]","7","MUNICIPALIDAD DE SAN JOSE","0","3.3514150714E7","0","municipalidad-de-san-jose","0","city",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10969","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Jalisco, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.476045492575702E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Jalisco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Guadalupe Arturo Carrillo Ocon}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5396","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4567220586253006E10","[{name=CENTRO SCT GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Cesar Valenzo Sotelo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración Central de Recursos Materiales, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.447528060004599E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","0","0","0","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Luis Alberto Núñez Borrull}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2638","0","[unidad-compradora]","[]","3.393420501018E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE LA INFANCIA","0","0","0","patronato-nacional-de-la-infancia","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","458","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos, Región Marina Suroeste, scheme=MX-CPA, id=18575035, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2646527659770027E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos, Región Marina Suroeste","0","0","0","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección General de Apoyo Técnico, scheme=MX-CPA, id=41063001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2379580144219994E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Apoyo Técnico","0","0","0","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0",,
"[{parent=Limón, parent_id=cr-limon, name=Matina, id=cr-limon-matina, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","227","0","[unidad-compradora]","[]","3.2215715577798996E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE MATINA","0","0","0","municipalidad-de-matina","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1132","0","[unidad-compradora]","[{legalName=Administración de Adquisiciones, scheme=MX-CPA, id=6101072, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2188721941959995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Adquisiciones","0","0","0","administracion-de-adquisiciones-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3217","0","[unidad-compradora]","[{legalName=Hospital Central Sur de Alta Especialidad, scheme=MX-CPA, id=18572007, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2041036012460014E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Central Sur de Alta Especialidad","0","0","0","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1638","0","[unidad-compradora]","[]","3.103782432761099E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO RURAL","0","0","0","instituto-de-desarrollo-rural","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","656","0","[unidad-compradora]","[{legalName=COORD GEN DE PROY DEL VALLE DE MÉXICO, scheme=MX-CPA, id=016B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0568233374522987E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORD GEN DE PROY DEL VALLE DE MÉXICO","0","0","0","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Angel Santana De Paz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública, scheme=MX-CPA, id=18575110, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0507462680470005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0","country","[{type=contactPoint, value=Jacinto B López Morales}]"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2554","0","[unidad-compradora]","[{legalName=DCAL, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0292177416590008E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","DCAL","0","0","0","dcal-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Elia Sandra Varas Galeana}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","158","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración de Recursos Materiales 1, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.011151724727999E10","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","0","0","0","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=José Luis González García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","819","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, scheme=MX-CPA, id=018T4L020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.995240059348001E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Adquisiciones","0","0","0","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6040","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.955551649592196E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","0","country","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Carlos Estala Cisneros}]"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","2446","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes de Inversión, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9357488744810005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1630281600013}]","0","Coordinación de Adquisición de Bienes de Inversión","0","0","0","coordinacion-de-adquisicion-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=María Gabriela Quintanar Olvera}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","24","0","[unidad-compradora]","[]","2.8800217092222E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","0","0","0","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Salvador Fernandez Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ignacio Meza Echeavarria}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4298","0","[unidad-compradora]","[{legalName=Centro SCT San Luis Potosi, scheme=MX-CPA, id=009000966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7593155400667637E10","[{name=CENTRO SCT SAN LUIS POTOSI}, {name=Centro SCT San Luis Potosí}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT San Luis Potosi","0","0","0","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Luis Carrión Lara}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3585","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal, scheme=MX-CPA, id=641214, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7462664590299973E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","0","0","0","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1895","0","[unidad-compradora]","[]","2.7156711034102005E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE JUSTICIA Y PAZ","0","0","0","ministerio-de-justicia-y-paz","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[unidad-compradora]","[{legalName=Dirección General Adjunta Fiduciaria, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.568142638474999E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Dirección General Adjunta Fiduciaria","0","0","0","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","country","[{type=contactPoint, value=Nayeli García Aguilar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","623","0","[unidad-compradora]","[]","2.5331740830419975E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACION DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-policia-federal","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","347","0","[unidad-compradora]","[{scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}]","2.531941812326001E10","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","4","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","0","2248806450","0","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=012K00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5202443619100014E10","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0","country","[{type=contactPoint, value=Soledad Beatriz Reyes Aparicio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8742","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3E002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5062681361609993E10","[{name=GERENCIA DE INGENIERÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","country","[{type=contactPoint, value=Francisco Liaño Carrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1994","0","[unidad-compradora]","[{legalName=Adquisiciones Región Marina Noreste, scheme=MX-CPA, id=018T4L002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5038760964809994E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones Región Marina Noreste","0","0","0","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1187","0","[unidad-compradora]","[{legalName=Contratos de la Región Sur, scheme=MX-CPA, id=18575062, uri=https://sites.google.com/site/cnetuc/directorio}]","2.487028811109E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos de la Región Sur","0","0","0","contratos-de-la-region-sur-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","385","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=006HJO001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4857310165310005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-banco-del-bienestar-snc-ibd","0","country","[{type=contactPoint, value=Alberto Medina Zamudio}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1680","0","[unidad-compradora]","[]","2.4723488549801018E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","CONSEJO TECNICO DE AVIACION CIVIL","0","0","0","consejo-tecnico-de-aviacion-civil","0","country",
