"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FRIXA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Frixa, S.A.","0","56470.58","0","frixa-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","WIENECKE EXPORTADORA E IMPORTADORA LIMITADA","0","29970","0","wienecke-exportadora-e-importadora-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARS SERVICIOS PROFESIONALES","0","29650","0","ars-servicios-profesionales","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN FESTIVAL INTERNACIONAL TEATRO A MIL","0","22000","0","fundacion-festival-internacional-teatro-a-mil","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Blink Design Limited","0","19800","0","blink-design-limited","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Noe Ceppi Mas y Louit Compañía Limitada","0","17000","0","noe-ceppi-mas-y-louit-compania-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUSINESS NEWS AMERICAS MARKETING SERVICES LIMITADA","0","14380","0","business-news-americas-marketing-services-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Business News Americas Marketing Services Ltd.","0","13446","0","business-news-americas-marketing-services-lt-d","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA E INVERSIONES GETRAND LIMITADA","0","12100","0","asesoria-e-inversiones-getrand-limitada","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGEROC, SPA","0","11000","0","ingeroc-spa","0",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","0","0","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420388}, {id=compranet-1620524637144}]","1","AGENCIAS UNIVERSALES SA","0","6000","0","agencias-universales-sa","0","[profit]"
"[{name=Chile, id=cl, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1638748800166}]","1","OPC Group SPA","0","2493","0","opc-group-spa","0",
