"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423089}]","GUARARAPES CONFECCOES S.A.","guararapes-confeccoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367986}]","CPFL ENERGIAS RENOVÁVEIS S.A.","cpfl-energias-renovaveis-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368279}]","PRODUTORES ENERGET.DE MANSO S.A.- PROMAN","produtores-energetde-manso-sa--proman","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424470}, {id=mujeres2019-1619230368192}]","METISA METALURGICA TIMBOENSE S.A.","metisa-metalurgica-timboense-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420722}, {id=mujeres2019-1619230367812}]","BCO BTG PACTUAL S.A.","bco-btg-pactual-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420500}]","BAHEMA EDUCAÇÃO S.A.","bahema-educacao-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425216}, {id=mujeres2019-1619230368246}]","OSX BRASIL S.A.","osx-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368322}]","SALUS INFRAESTRUTURA PORTUARIA SA","salus-infraestrutura-portuaria-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424617}, {id=mujeres2019-1619230368202}]","MINERVA S.A.","minerva-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422045}, {id=mujeres2019-1619230368053}]","ESTACIO PARTICIPACOES S.A.","estacio-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368097}]","INSTITUTO HERMES PARDINI S.A.","instituto-hermes-pardini-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367951}, {id=mujeres2020-1619230421095}]","CIA SIDERURGICA NACIONAL","cia-siderurgica-nacional","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421075}, {id=mujeres2019-1619230367939}]","CIA LOCAÇÃO DAS AMÉRICAS","cia-locacao-das-americas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367831}, {id=mujeres2020-1619230420740}]","BCO SANTANDER (BRASIL) S.A.","bco-santander-brasil-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368019}]","EDP - ENERGIAS DO BRASIL S.A.","edp---energias-do-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368277}]","PRATICA KLIMAQUIP INDUSTRIA E COMERCIO SA","pratica-klimaquip-industria-e-comercio-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368172}]","MAHLE-METAL LEVE S.A.","mahle-metal-leve-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367851}]","BRASIL PHARMA S.A.","brasil-pharma-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368441}]","UNIPAR CARBOCLORO S.A.","unipar-carbocloro-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368002}, {id=mujeres2020-1619230421576}]","DIAGNOSTICOS DA AMERICA S.A.","diagnosticos-da-america-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368269}]","POLPAR S.A.","polpar-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368266}]","PLASCAR PARTICIPACOES INDUSTRIAIS S.A.","plascar-participacoes-industriais-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367989}, {id=mujeres2020-1619230421462}]","CPFL GERACAO DE ENERGIA S.A.","cpfl-geracao-de-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367771}]","ALTERE SECURITIZADORA S.A.","altere-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368205}]","MINUPAR PARTICIPACOES S.A.","minupar-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367826}]","BCO PATAGONIA S.A.","bco-patagonia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368246}]","OURINVEST SECURITIZADORA SA","ourinvest-securitizadora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427822}, {id=mujeres2019-1619230368403}]","TERMINAL GARAGEM MENEZES CORTES S.A.","terminal-garagem-menezes-cortes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367778}]","ANDRADE GUTIERREZ CONCESSOES S.A.","andrade-gutierrez-concessoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368154}]","LOG COMMERCIAL PROPERTIES","log-commercial-properties","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367965}, {id=mujeres2020-1619230421292}]","CONC AUTO RAPOSO TAVARES S.A.","conc-auto-raposo-tavares-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368466}]","WHIRLPOOL S.A.","whirlpool-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368461}]","VIVER INCORPORADORA E CONSTRUTORA S.A.","viver-incorporadora-e-construtora-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368080}, {id=mujeres2020-1619230422384}]","GAFISA S.A.","gafisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368366}, {id=mujeres2020-1619230427381}]","STATKRAFT ENERGIAS RENOVAVEIS S.A.","statkraft-energias-renovaveis-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421012}, {id=mujeres2019-1619230367895}]","CENTRO DE IMAGEM DIAGNOSTICOS S.A.","centro-de-imagem-diagnosticos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425220}, {id=mujeres2019-1619230368247}]","OURO FINO SAUDE ANIMAL PARTICIPACOES S.A.","ouro-fino-saude-animal-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368064}]","FERROVIA CENTRO-ATLANTICA S.A.","ferrovia-centro-atlantica-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368231}]","NORDON INDUSTRIAS METALURGICAS S.A.","nordon-industrias-metalurgicas-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367954}, {id=mujeres2020-1619230421098}]","CIA TECIDOS SANTANENSE","cia-tecidos-santanense","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368022}]","EDP SÃO PAULO DISTRIBUIÇÃO DE ENERGIA S.A.","edp-sao-paulo-distribuicao-de-energia-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368342}]","SAO PAULO TURISMO S.A.","sao-paulo-turismo-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368285}, {id=mujeres2020-1619230425913}]","QUALICORP CONSULTORIA E CORRETORA DE SEGUROS S.A.","qualicorp-consultoria-e-corretora-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368104}, {id=mujeres2020-1619230423784}]","IOCHPE MAXION S.A.","iochpe-maxion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425476}, {id=mujeres2019-1619230368265}]","PETTENATI S.A. INDUSTRIA TEXTIL","pettenati-sa-industria-textil","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367978}]","CONSERVAS ODERICH S.A.","conservas-oderich-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368143}, {id=mujeres2020-1619230424096}]","LIGHT SERVICOS DE ELETRICIDADE S.A.","light-servicos-de-eletricidade-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425357}]","PDG REALTY S.A. EMPREEND E PARTICIPACOES","pdg-realty-sa-empreend-e-participacoes","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421048}, {id=mujeres2019-1619230367910}]","CIA ENERGETICA DE MINAS GERAIS - CEMIG","cia-energetica-de-minas-gerais---cemig","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367944}]","CIA PIRATININGA DE FORCA E LUZ","cia-piratininga-de-forca-e-luz","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367804}, {id=mujeres2020-1619230420701}]","BCO ALFA DE INVESTIMENTO S.A.","bco-alfa-de-investimento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368046}]","ENEVA S.A","eneva-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368445}]","USINAS SID DE MINAS GERAIS S.A.-USIMINAS","usinas-sid-de-minas-gerais-sa-usiminas","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367967}]","CONC DO AEROPORTO INTERNACIONAL DE GUARULHOS S.A.","conc-do-aeroporto-internacional-de-guarulhos-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428124}, {id=mujeres2019-1619230368429}]","TRISUL S.A.","trisul-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368250}]","PACIFIC RDSL PARTICIPAÇÕES S.A.","pacific-rdsl-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367846}]","BR PROPERTIES S.A.","br-properties-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368269}, {id=mujeres2020-1619230425576}]","POMIFRUTAS S/A","pomifrutas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422024}]","EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A.","equatorial-maranhao-distribuidora-de-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368287}]","QUALITY SOFTWARE S.A.","quality-software-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367779}, {id=mujeres2020-1619230420438}]","ANIMA HOLDING S.A.","anima-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368322}, {id=mujeres2020-1619230426474}]","SANESALTO SANEAMENTO S.A.","sanesalto-saneamento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421764}, {id=mujeres2019-1619230368030}]","ELETROPAULO METROP. ELET. SAO PAULO S.A.","eletropaulo-metrop-elet-sao-paulo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368272}, {id=mujeres2020-1619230425580}]","PORTO SUDESTE V.M. S.A.","porto-sudeste-vm-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368299}]","REDE ENERGIA PARTICIPAÇÕES S.A.","rede-energia-participacoes-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367770}]","ALPER CONSULTORIA E CORRETORA DE SEGUROS S.A.","alper-consultoria-e-corretora-de-seguros-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421089}, {id=mujeres2019-1619230367949}]","CIA SANEAMENTO DO PARANA - SANEPAR","cia-saneamento-do-parana---sanepar","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
