"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=Jalisco, parent_id=mx-jal, name=El Salto, id=mx-jal-el-salto, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=814070980, uri=https://sites.google.com/site/cnetuc/directorio}]","7582021.829999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-","0","[{type=contactPoint, value=Jaime Carreras Corona}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección de Operaciones, scheme=MX-CPA, id=21353023, uri=https://sites.google.com/site/cnetuc/directorio}]","1934736.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Operaciones","0","0","0","subdireccion-de-operaciones-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","328","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20164001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5694040433000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]","region"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN E INNOVACIÓN, scheme=MX-CPA, id=813043911, uri=https://sites.google.com/site/cnetuc/directorio}]","1.08778170152E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN E INNOVACIÓN","0","0","0","direccion-de-planeacion-e-innovacion-presidencia-municipal-de-nicolas-flores","0","[{type=contactPoint, value=FERNANDO VILLEDA VILLEDA}]","city"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Desarrollo y Obras Publicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2658232040000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Desarrollo y Obras Publicas","0","0","0","desarrollo-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Jorge Toledo Bustamante}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42116001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.546566658E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-potable-y-alcantarillado-del-municipio-de-tepeji-del-rio-de-ocampo-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=10620001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2507706268E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1954","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Oriente","0","0","1.295487711400001E9","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[dependencia]","[]","8.090361405E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","0","0","0","sistema-estatal-de-seguridad-publica-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Subgerencia de Administración Inmobiliaria, scheme=MX-CPA, id=18400003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7851410519999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración Inmobiliaria","0","0","0","subgerencia-de-administracion-inmobiliaria-iii-servicios-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1110","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE OPERACIONES Y ALMACENES","0","0","0","subgerencia-de-operaciones-y-almacenes-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","880","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=006AYI999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6041021600700004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-de-la-defensa-del-contribuyente","0","[{type=contactPoint, value=Sergio Armando Sánchez Guijarro}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur, scheme=MX-CPA, id=18575069, uri=https://sites.google.com/site/cnetuc/directorio}]","7.660042254661998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","0","0","0","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.849718823E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN JUAN JUQUILA MIXE, OAXACA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-juan-juquila-mixe-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2070828333E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","region"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830093928, uri=https://sites.google.com/site/cnetuc/directorio}]","765523.8400000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotepec","0","[{type=contactPoint, value=Edgar De los Santos Morales}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2898071.3648","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE PLANEACIÓN EVALUACIÓN E INFORMACIÓN INSTITUCIONAL","0","0","0","director-de-planeacion-evaluacion-e-informacion-institucional-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","33","0","[dependencia]","[{legalName=RAMO 25, id=ramo-25}]","3045946.9700000007","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","PREVISIONES Y APORTACIONES PARA LOS SISTEMAS DE EDUCACIÓN BÁSICA, NORMAL, TECNOLÓGICA Y DE ADULTOS","0","0","0","previsiones-y-aportaciones-para-los-sistemas-de-educacion-basica-normal-tecnologica-y-de-adultos","0",,"country"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuatlán, id=mx-pue-ahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.051262152E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuatlán","0","0","0","presidencia-municipal-de-ahuatlan","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","7.493540854900001E8","[{name=SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0",,"city"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2366","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6178394247112986E10","[{name=Secretaría de Comunicaciones y Obras Públicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Comunicaciones y Obras Publicas","0","0","0","secretaria-de-comunicaciones-y-obras-publicas","0",,"region"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Peñoles, id=mx-oax-santa-maria-penoles, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820426871, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8489305979999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-penoles","0","[{type=contactPoint, value=Ismael Ramírez Santiago}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1189880","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE MEXICALI, BAJA CALIFORNIA","0","0","0","instituto-tecnologico-de-mexicali-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Departamento de Planeación, scheme=MX-CPA, id=36109001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.262003492E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Planeación","0","0","0","departamento-de-planeacion-comision-estatal-del-agua-de-colima","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Pablo del Monte, id=mx-tla-san-pablo-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5521695.147","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo del Monte","0","0","0","presidencia-municipal-de-san-pablo-del-monte","0",,"city"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa de Reyes, id=mx-slp-villa-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-12T13:40:35.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA DE REYES, scheme=MX-CPA, id=824050986, uri=https://sites.google.com/site/cnetuc/directorio}]","1617961","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}]","0","MUNICIPIO DE VILLA DE REYES","0","0","0","municipio-de-villa-de-reyes-","0","[{type=contactPoint, value=MARCO ANTONIO TAPIA CASTELLANOS}]","city"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","103","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}]","1.3900837886160002E9","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","347","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","0","3.3358719112608994E10","0","sistema-nacional-de-radio-y-television-sociedad-anonima","0",,"country"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=NL, id=nl}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de N.L.","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0",,"region"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0",,"region"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3927481939999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Casas","0","0","0","presidencia-municipal-de-casas","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","942950.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN SEBASTIÁN TLACOTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-sebastian-tlacotepec-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[unidad-compradora]","[{legalName=Administración Divisional de la Gerencia de Distribución Golfo Norte, scheme=MX-CPA, id=018TOQ013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.445546715461002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Divisional de la Gerencia de Distribución Golfo Norte","0","0","0","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=HECTOR ALEJANDRO GUERRERO SANCHEZ}]","country"
"[{parent=Nayarit, parent_id=mx-nay, name=Santa María del Oro, id=mx-nay-santa-maria-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=NAY, id=nay}]","5679399.62","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María del Oro","0","0","0","presidencia-municipal-de-santa-maria-del-oro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","41","0","[unidad-compradora]","[{legalName=Direccion General de Desarrollo Ferroviario y Multimodal, scheme=MX-CPA, id=009000988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.907343718980001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Direccion General de Desarrollo Ferroviario y Multimodal","0","0","0","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Pastora Margarita Ramírez Ruíz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","191","0","[unidad-compradora]","[]","2.1619981188300002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ASUNTOS JURÍDICOS","0","0","0","direccion-de-asuntos-juridicos-instituto-nacional-de-bellas-artes-y-literatura","0",,
