"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000027-0010300001","CRC","0.8","1800000","1","0.2","2018-06-14T11:02:59.000Z","CENTRO NACIONAL DE LA MUSICA","1","0.6258974358974358","109260190","0.75","0","0.7535897435897435","1","2018CD-000027-0010300001-432018000500036","1","ocds-rwubve-2018CD-000027-0010300001","centro-nacional-de-la-musica","SERVICIO DE PERCUSIONISTA RICARDO ALVARADO","1","1","0.19384615384615383","RICARDO ALVARADO HERNANDEZ","2018-06-14T11:02:59.000Z","0","0","0","1800000","1","0","ricardo-alvarado-hernandez","0","country","0","1","1","[{name=CENTRO NACIONAL DE LA MUSICA, id=centro-nacional-de-la-musica, entity=buyer}, {name=RICARDO ALVARADO HERNANDEZ, id=ricardo-alvarado-hernandez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000086-0015500001","CRC","0.8","1.744336737E7","1","0.8","2020-09-29T10:03:52.000Z","INSTITUTO DE DESARROLLO RURAL","1","0.8107371794871796","3101642992","0.875","1","0.767948717948718","1","2020LA-000086-0015500001-432020005600282","1","ocds-rwubve-2020LA-000086-0015500001","instituto-de-desarrollo-rural","Adquisición de Unidades de Poder Ininterrupido para los cuartos de Telecomunicaciones del Inder","0","1","0.2","SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA","2020-09-29T10:03:52.000Z","1","1","0","1.744336737E7","1","1","sear-ingenieria-diseno-y-construccion-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO DE DESARROLLO RURAL, id=instituto-de-desarrollo-rural, entity=buyer}, {name=SEAR INGENIERIA DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=sear-ingenieria-diseno-y-construccion-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000011-0005000001","CRC","0.8","1515550","1","0.4","2018-06-14T11:53:04.000Z","COLEGIO UNIVERSITARIO DE LIMON","1","0.7089423076923077","3101089260","0.875","1","0.7607692307692308","1","2018CD-000011-0005000001-432018110200012","1","ocds-rwubve-2018CD-000011-0005000001","colegio-universitario-de-limon","Compra de electrodomésticos y muebleria de cocina","0","1","0.19692307692307692","INVERSIONES LA RUECA SOCIEDAD ANONIMA","2018-06-14T11:53:04.000Z","0","1","0","1515550","1","0","inversiones-la-rueca-sociedad-anonima","1","country","0","1","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000106-0006100001","CRC","0.8","6575000","1","0.2","2018-06-14T13:28:13.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.6571474358974358","3101274481","0.875","1","0.7535897435897435","1","2018CD-000106-0006100001-432018001300136","1","ocds-rwubve-2018CD-000106-0006100001","patronato-nacional-de-la-infancia","Diseño, Artes e Impresión Kit de Herramientas JUNTAS DE PROTECCIÓN Y SUBSISTEMAS LOCALES","0","1","0.19384615384615383","MUNDO CREATIVO SOCIEDAD ANONIMA","2018-06-14T13:28:13.000Z","0","0","0","6575000","1","0","mundo-creativo-sociedad-anonima","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2015CC-000068-0000300001","CRC","0.6","1000000","1","0.2","2015-07-22T10:32:21.000Z","Correos de Costa Rica S.A.","1","0.5758974358974359","3101371132","0.75","0","0.7535897435897435","1","2015CC-000068-0000300001-432015151300103","1","ocds-rwubve-2015CC-000068-0000300001","correos-de-costa-rica-sa","Campaña Día de la Madre-Pautas Buses Box Correos","1","1","0.19384615384615383","I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA","2015-07-22T10:32:21.000Z","0","0","0","1000000","0","0","i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima","0","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000009-0000900011","CRC","1","1052890.92","1","0.2","2021-08-12T11:59:44.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101137941","0.875","1","0.7535897435897435","1","2021CD-000009-0000900011-432021080200159","1","ocds-rwubve-2021CD-000009-0000900011","universidad-de-costa-rica","Columna, guarda columna y sujetador para HPLC","1","1","0.19384615384615383","SCANCO TECNOLOGIA SOCIEDAD ANONIMA","2021-08-12T11:59:44.000Z","0","0","0","1052890.92","1","0","scanco-tecnologia-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000021-0002300005","CRC","1","1640000","1","0.4","2021-03-01T14:08:46.000Z","Municipalidad de Sarapiquí","1","0.7589423076923076","3101224758","0.875","1","0.7607692307692308","1","2021CD-000021-0002300005-432021000500030","1","ocds-rwubve-2021CD-000021-0002300005","municipalidad-de-sarapiqui","Servicios de Mano de Obra Especializada para Maquinaria Municipal","1","1","0.19692307692307692","SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA","2021-03-01T14:08:46.000Z","0","1","0","1640000","1","0","servicios-electricos-orozco-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2017CD-000177-0010400001","CRC","0.8","4958024.1","1","0.4","2018-01-08T08:07:04.000Z","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","0.7401923076923077","3101059070","1","1","0.7607692307692308","1","2017CD-000177-0010400001-432017002600502","1","ocds-rwubve-2017CD-000177-0010400001","instituto-sobre-alcoholismo-y-farmacodependencia","Servicios de Limpieza","0","1","0.19692307692307692","DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA","2018-01-08T08:07:04.000Z","0","1","0","4958024.1","1","0","distribuidora-y-envasadora-de-quimicos-sociedad-anonima","1","country","1","1","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000004-0058700001","CRC","0.8","2.891713143E7","1","0.2","2018-05-29T08:07:36.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.6571474358974358","3101012490","0.875","1","0.7535897435897435","1","2018LA-000004-0058700001-432018001100087","1","ocds-rwubve-2018LA-000004-0058700001","consejo-de-seguridad-vial","Compra de Tubo estructurado de hierro galvanizado, tipo cajón, medidas 7,62 cm x 7,62 cm x 1,8 mm x 3.5m largo.","0","1","0.19384615384615383","FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA","2018-05-29T08:07:36.000Z","0","0","0","2.891713143E7","1","0","fabrica-centroamericana-de-niples-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA, id=fabrica-centroamericana-de-niples-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000362-0012300001","CRC","0.8","1000000","1","0.2","2019-10-21T07:31:02.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6258974358974358","3101191629","0.75","0","0.7535897435897435","1","2019CD-000362-0012300001-432019004000619","1","ocds-rwubve-2019CD-000362-0012300001","tribunal-supremo-de-elecciones","SERVICIO DE CAPACITACIÓN EN TEMAS LEY 7600 Y ACCESIBILIDAD PARA EL TSE","1","1","0.19384615384615383","ASESORIA Y CONSULTORIA EN DISCAPACIDAD ASCODI SOCIEDAD ANONIMA","2019-10-21T07:31:02.000Z","0","0","0","1000000","1","0","asesoria-y-consultoria-en-discapacidad-ascodi-sociedad-anonima","0","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=ASESORIA Y CONSULTORIA EN DISCAPACIDAD ASCODI SOCIEDAD ANONIMA, id=asesoria-y-consultoria-en-discapacidad-ascodi-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000175-0017699999","CRC","0.8","6472638.28","1","0.2","2020-09-29T12:46:57.000Z","UNIVERSIDAD ESTATAL A DISTANCIA","1","0.6571474358974358","3101672654","0.875","1","0.7535897435897435","1","2020CD-000175-0017699999-432020110000189","1","ocds-rwubve-2020CD-000175-0017699999","universidad-estatal-a-distancia","COMPRA DE LICENCIAS IBM-SPSS","0","1","0.19384615384615383","BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA","2020-09-29T12:46:57.000Z","0","0","0","6472638.28","1","0","business-intelligence-consultores-sociedad-anonima","1","country","0","1","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000173-0012400001","CRC","0.8","12000000","1","0.2","2018-06-18T15:11:23.000Z","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","0.6258974358974358","3101215741","0.75","0","0.7535897435897435","1","2017CD-000173-0012400001-432018000100020","1","ocds-rwubve-2017CD-000173-0012400001","ministerio-de-obras-publicas-y-transportes","Tratamiento y disposición final de los residuos sólidos ordinarios y de manejo especial (no tradicionales)","1","1","0.19384615384615383","EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA","2018-06-18T15:11:23.000Z","0","0","0","12000000","1","0","empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima","0","country","0","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2012CD-000427-0000400001","CRC","0.8","31075000","1","0.2","2012-06-07T06:47:53.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101462356","0.875","1","0.7535897435897435","1","2012CD-000427-0000400001-432012405000248","1","ocds-rwubve-2012CD-000427-0000400001","instituto-costarricense-de-electricidad","FRESADORA CONVENCIONAL 4974-0265-2012","0","1","0.19384615384615383","MC TOOLS DE CENTROAMERICA SOCIEDAD ANONIMA","2012-06-07T06:47:53.000Z","0","0","0","31075000","1","0","mc-tools-de-centroamerica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MC TOOLS DE CENTROAMERICA SOCIEDAD ANONIMA, id=mc-tools-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000152-0004700001","CRC","0.8","3000000","1","0.2","2020-12-14T13:42:54.000Z","MUNICIPALIDAD DE ESPARZA","1","0.6258974358974358","3101189328","0.75","0","0.7535897435897435","1","2020CD-000152-0004700001-432020001600195","1","ocds-rwubve-2020CD-000152-0004700001","municipalidad-de-esparza","REPARACIÓN DE PALA, CAMBIÓ DE BUCHING, PINES Y VAQUELITAS DEL CAMIÓN RECOLECTOR PLACA SM-7448","1","1","0.19384615384615383","PARTES DE CAMION SOCIEDAD ANONIMA","2020-12-14T13:42:54.000Z","0","0","0","3000000","1","0","partes-de-camion-sociedad-anonima","0","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018CD-000031-0005800001","CRC","1","141986.8","1","0.2","2018-06-18T15:11:50.000Z","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","0.7071474358974359","3101031200","0.875","1","0.7535897435897435","1","2018CD-000031-0005800001-432018002300019","1","ocds-rwubve-2018CD-000031-0005800001","instituto-nacional-de-vivienda-y-urbanismo","COMPRA DE ENMICADORA Y EQUIPOS MÉDICOS","1","1","0.19384615384615383","LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA","2018-06-18T15:11:50.000Z","0","0","0","141986.8","1","0","latinrep-supply-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
