"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.company","summaries.classification.shareholder","other_names"
"Yucatán","2022-03-12T20:57:34.425Z","2","1724134.11","[{id=compranet}]","[city]","1","mx-yuc-teabo","0","[{id=compranet-1620524637144}]","mx-yuc","Teabo","0","mx-yuc-teabo",,,,,
"Estado de México","2022-03-12T20:57:34.428Z","2","9779746.59","[{id=compranet}]","[city]","4","mx-mex-santo-tomas","0","[{id=compranet-1620524637144}]","mx-mex","Santo Tomás","0","mx-mex-santo-tomas",,,,,
"Chiapas","2022-03-12T20:57:34.552Z","2","6292694.98","[{id=compranet}]","[city]","1","mx-chp-union-juarez","0","[{id=compranet-1599767228359}]","mx-chp","Unión Juárez","0","mx-chp-union-juarez",,,,,
"Tamaulipas","2022-03-12T20:57:34.333Z","2","3.8943621660000026E7","[{id=compranet}]","[city]","83","mx-tam-soto-la-marina","0","[{id=compranet-1620524637144}]","mx-tam","Soto la Marina","0","mx-tam-soto-la-marina",,,,,
"Chihuahua","2022-03-12T20:57:34.333Z","2","5198267.58","[{id=compranet}]","[city]","3","mx-chh-nonoava","0","[{id=compranet-1620524637144}]","mx-chh","Nonoava","0","mx-chh-nonoava",,,,,
"San Luis Potosí","2022-03-12T20:57:34.335Z","4","4.8115799066E7","[{id=compranet}]","[city]","56","mx-slp-ebano","0","[{id=compranet-1620524637144}]","mx-slp","Ebano","0","mx-slp-ebano",,,,,
"Morelos","2022-03-12T20:57:34.339Z","2","781971.5199999999","[{id=compranet}]","[city]","6","mx-mor-xochitepec","0","[{id=compranet-1620524637144}]","mx-mor","Xochitepec","0","mx-mor-xochitepec",,,,,
"Veracruz","2022-03-12T20:57:34.433Z","2","2.043258815E7","[{id=compranet}]","[city]","1","mx-ver-hidalgotitlan","0","[{id=compranet-1620524637144}]","mx-ver","Hidalgotitlán","0","mx-ver-hidalgotitlan",,,,,
"Estado de México","2022-03-12T20:57:34.260Z","2","1.0878516739999998E7","[{id=compranet}]","[city]","3","mx-mex-almoloya-de-alquisiras","0","[{id=compranet-1620524637144}]","mx-mex","Almoloya de Alquisiras","0","mx-mex-almoloya-de-alquisiras",,,,,
"Chiapas","2022-03-12T20:57:34.493Z","1","2.89903812E7","[{id=compranet}]","[city]","6","mx-chp-aldama","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Aldama","0","mx-chp-aldama",,,,,
"Chiapas","2022-03-12T20:57:34.330Z","2","1.355681691E7","[{id=compranet}]","[city]","1","mx-chp-chapultenango","0","[{id=compranet-1620524637144}]","mx-chp","Chapultenango","0","mx-chp-chapultenango",,,,,
"Puebla","2022-03-12T20:57:34.342Z","2","7363291.35","[{id=compranet}, {id=compranet3}]","[city]","4","mx-pue-san-jeronimo-tecuanipan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Tecuanipan","0","mx-pue-san-jeronimo-tecuanipan",,,,,
"Sonora","2022-03-12T20:57:34.265Z","1","3.4038775589999996E7","[{id=compranet}]","[city]","13","mx-son-navojoa","0","[{id=compranet-1620524637144}]","mx-son","Navojoa","0","mx-son-navojoa",,,,,
"Oaxaca","2022-03-12T20:57:34.343Z","2","1.970814625E7","[{id=compranet}]","[city]","4","mx-oax-santo-domingo-tepuxtepec","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Tepuxtepec","0","mx-oax-santo-domingo-tepuxtepec",,,,,
"Jalisco","2022-03-12T20:57:34.345Z","2","1.3109881195E7","[{id=compranet}]","[city]","11","mx-jal-tuxpan","0","[{id=compranet-1620524637144}]","mx-jal","Tuxpan","0","mx-jal-tuxpan",,,,,
"Guanajuato","2022-03-12T20:57:33.958Z","5","1.92269883174E8","[{id=compranet}]","[city]","104","mx-gua-acambaro","0","[{id=compranet-1620524637144}]","mx-gua","Acámbaro","0","mx-gua-acambaro",,,,,
"Oaxaca","2022-03-12T20:57:34.346Z","2","3558923.81","[{id=compranet}]","[city]","1","mx-oax-san-andres-ixtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Ixtlahuaca","0","mx-oax-san-andres-ixtlahuaca",,,,,
"Oaxaca","2022-03-12T20:57:34.258Z","2","517485","[{id=compranet}]","[city]","2","mx-oax-villa-de-tamazulapam-del-progreso","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Tamazulápam del Progreso","0","mx-oax-villa-de-tamazulapam-del-progreso",,,,,
"Durango","2022-03-12T20:57:33.956Z","4","3.0985325013E8","[{id=compranet}]","[city]","115","mx-dur-gomez-palacio","0","[{id=compranet-1620524637144}]","mx-dur","Gómez Palacio","0","mx-dur-gomez-palacio",,,,,
"Oaxaca","2022-03-12T20:57:34.379Z","2","3275790.58","[{id=compranet}]","[city]","2","mx-oax-ayoquezco-de-aldama","0","[{id=compranet-1620524637144}]","mx-oax","Ayoquezco de Aldama","0","mx-oax-ayoquezco-de-aldama",,,,,
"Durango","2022-03-12T20:57:34.380Z","2","4.1458935440000005E7","[{id=compranet}]","[city]","3","mx-dur-tamazula","0","[{id=compranet-1620524637144}]","mx-dur","Tamazula","0","mx-dur-tamazula",,,,,
"Chihuahua","2022-03-12T20:57:34.407Z","2","2688884.68","[{id=compranet}]","[city]","4","mx-chh-gran-morelos","0","[{id=compranet-1620524637144}]","mx-chh","Gran Morelos","0","mx-chh-gran-morelos",,,,,
"Tamaulipas","2022-03-12T20:57:34.321Z","2","5162706.609999999","[{id=compranet}]","[city]","7","mx-tam-bustamante","0","[{id=compranet-1620524637144}]","mx-tam","Bustamante","0","mx-tam-bustamante",,,,,
"Estado de México","2022-03-12T20:57:34.442Z","2","1.46553753E7","[{id=compranet}]","[city]","1","mx-mex-villa-victoria","0","[{id=compranet-1620524637144}]","mx-mex","Villa Victoria","0","mx-mex-villa-victoria",,,,,
"Oaxaca","2022-03-12T20:57:34.381Z","2","3983449.41","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-xoxocotlan","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Xoxocotlán","0","mx-oax-santa-cruz-xoxocotlan",,,,,
"Colima","2022-03-12T20:57:34.240Z","2","1.079146868E7","[{id=compranet}]","[city]","4","mx-col-villa-de-alvarez","0","[{id=compranet-1620524637144}]","mx-col","Villa de Álvarez","0","mx-col-villa-de-alvarez",,,,,
"Durango","2022-03-12T20:57:34.385Z","2","1.3381322629999999E7","[{id=compranet}]","[city]","4","mx-dur-san-bernardo","0","[{id=compranet-1620524637144}]","mx-dur","San Bernardo","0","mx-dur-san-bernardo",,,,,
"Sonora","2022-03-12T20:57:34.267Z","2","2.461145787E7","[{id=compranet}]","[city]","3","mx-son-bacerac","0","[{id=compranet-1620524637144}]","mx-son","Bacerac","0","mx-son-bacerac",,,,,
"Hidalgo","2022-03-12T20:57:34.264Z","2","1.873246207E7","[{id=compranet}]","[city]","9","mx-hid-omitlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Omitlán de Juárez","0","mx-hid-omitlan-de-juarez",,,,,
"Guerrero","2022-03-12T20:57:34.406Z","2","1.720306693E7","[{id=compranet}]","[city]","2","mx-gro-taxco-de-alarcon","0","[{id=compranet-1620524637144}]","mx-gro","Taxco de Alarcón","0","mx-gro-taxco-de-alarcon",,,,,
"Oaxaca","2022-03-12T20:57:34.388Z","2","1.476146148E7","[{id=compranet}]","[city]","3","mx-oax-santiago-jamiltepec","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Jamiltepec","0","mx-oax-santiago-jamiltepec",,,,,
"Hidalgo","2022-03-12T20:57:34.550Z","2","3233063.6","[{id=compranet}]","[city]","1","mx-hid-la-mision","0","[{id=compranet-1599767228359}]","mx-hid","La Misión","0","mx-hid-la-mision",,,,,
"Sonora","2022-03-12T20:57:34.384Z","2","2.095804462E7","[{id=compranet}]","[city]","7","mx-son-cucurpe","0","[{id=compranet-1620524637144}]","mx-son","Cucurpe","0","mx-son-cucurpe",,,,,
"Oaxaca","2022-03-12T20:57:34.449Z","3","6052493.29","[{id=compranet}]","[city]","3","mx-oax-san-lorenzo-cacaotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Lorenzo Cacaotepec","0","mx-oax-san-lorenzo-cacaotepec",,,,,
"Oaxaca","2022-03-12T20:57:34.322Z","2","646552","[{id=compranet}]","[city]","1","mx-oax-la-trinidad-vista-hermosa","0","[{id=compranet-1620524637144}]","mx-oax","La Trinidad Vista Hermosa","0","mx-oax-la-trinidad-vista-hermosa",,,,,
"Oaxaca","2022-03-12T20:57:34.553Z","2","9231930.82","[{id=compranet}]","[city]","2","mx-oax-san-juan-tamazola","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-oax","San Juan Tamazola","0","mx-oax-san-juan-tamazola",,,,,
"Sonora","2022-03-12T20:57:34.392Z","2","5608399.85","[{id=compranet}]","[city]","4","mx-son-altar","0","[{id=compranet-1620524637144}]","mx-son","Altar","0","mx-son-altar",,,,,
"Nuevo León","2022-03-12T20:57:34.414Z","2","4676488.91","[{id=compranet}]","[city]","1","mx-nle-montemorelos","0","[{id=compranet-1620524637144}]","mx-nle","Montemorelos","0","mx-nle-montemorelos",,,,,
"Tlaxcala","2022-03-12T20:57:34.395Z","2","1542744.73","[{id=compranet}]","[city]","2","mx-tla-apetatitlan-de-antonio-carvajal","0","[{id=compranet-1620524637144}]","mx-tla","Apetatitlán de Antonio Carvajal","0","mx-tla-apetatitlan-de-antonio-carvajal",,,,,
"Nuevo León","2022-03-12T20:57:34.400Z","2","9081058.23","[{id=compranet}]","[city]","3","mx-nle-cienega-de-flores","0","[{id=compranet-1620524637144}]","mx-nle","Ciénega de Flores","0","mx-nle-cienega-de-flores",,,,,
"Veracruz","2022-03-12T20:57:33.891Z","7","1.4672517173200006E9","[{id=compranet}, {id=compranet3}]","[city]","354","mx-ver-veracruz","0","[{id=compranet-1620524637144}]","mx-ver","Veracruz","0","mx-ver-veracruz",,,,,"[{name=Veracruz de Ignacio de la Llave}]"
,"2022-03-12T20:57:34.033Z",,,"[{id=compranet}]","[country]",,"it",,"[{id=compranet-1620524637144}]",,"Italia",,"it","35","12","30","2","[{name=Italy}]"
"México","2022-03-12T20:57:33.886Z","183","1.4591133652071718E10","[{id=compranet}]","[state]","4677","mx-yuc","5.457134478249943E9","[{id=compranet-1620524637144}]","mx","Yucatán","43589","mx-yuc",,,"1",,
"Zacatecas","2022-03-12T20:57:34.451Z","3","6524375.024","[{id=compranet}]","[city]","5","mx-zac-teul-de-gonzalez-ortega","0","[{id=compranet-1620524637144}]","mx-zac","Teúl de González Ortega","0","mx-zac-teul-de-gonzalez-ortega",,,,,
"Tlaxcala","2022-03-12T20:57:34.511Z","2","861066.7","[{id=compranet}]","[city]","1","mx-tla-munoz-de-domingo-arenas","0","[{id=compranet-1599767228359}]","mx-tla","Muñoz de Domingo Arenas","0","mx-tla-munoz-de-domingo-arenas",,,,,
"Jalisco","2022-03-12T20:57:34.311Z","2","1.6128912637999998E7","[{id=compranet}]","[city]","9","mx-jal-ojuelos-de-jalisco","0","[{id=compranet-1620524637144}]","mx-jal","Ojuelos de Jalisco","0","mx-jal-ojuelos-de-jalisco",,,,,
"Yucatán","2022-03-12T20:57:34.418Z","2","3345340.29","[{id=compranet}]","[city]","3","mx-yuc-panaba","0","[{id=compranet-1620524637144}]","mx-yuc","Panabá","0","mx-yuc-panaba",,,,,
"Oaxaca","2022-03-12T20:57:34.456Z","2","2821251.72","[{id=compranet}]","[city]","1","mx-oax-san-agustin-yatareni","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Yatareni","0","mx-oax-san-agustin-yatareni",,,,,
"Coahuila","2022-03-12T20:57:34.388Z","2","6147706.5","[{id=compranet}]","[city]","1","mx-coa-nadadores","0","[{id=compranet-1620524637144}]","mx-coa","Nadadores","0","mx-coa-nadadores",,,,,
"Puebla","2022-03-12T20:57:34.095Z","2","1.3271762220000004E7","[{id=compranet}]","[city]","9","mx-pue-san-martin-totoltepec","0","[{id=compranet-1620524637144}]","mx-pue","San Martín Totoltepec","0","mx-pue-san-martin-totoltepec",,,,,
"Oaxaca","2022-03-12T20:57:34.436Z","2","446120.7","[{id=compranet}]","[city]","1","mx-oax-santiago-nundiche","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Nundiche","0","mx-oax-santiago-nundiche",,,,,
"Puebla","2022-03-12T20:57:34.292Z","2","3468851.8600000003","[{id=compranet}]","[city]","2","mx-pue-zongozotla","0","[{id=compranet-1620524637144}]","mx-pue","Zongozotla","0","mx-pue-zongozotla",,,,,
"Oaxaca","2022-03-12T20:57:34.408Z","4","2.4861505889999997E7","[{id=compranet}]","[city]","9","mx-oax-santiago-lachiguiri","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Lachiguiri","0","mx-oax-santiago-lachiguiri",,,,,
"Jalisco","2022-03-12T20:57:34.441Z","2","4305015.981000001","[{id=compranet}]","[city]","2","mx-jal-teocaltiche","0","[{id=compranet-1620524637144}]","mx-jal","Teocaltiche","0","mx-jal-teocaltiche",,,,,
"Nayarit","2022-03-12T20:57:34.551Z","2","4231575.37","[{id=compranet}]","[city]","2","mx-nay-la-yesca","0","[{id=compranet-1599767228359}]","mx-nay","La Yesca","0","mx-nay-la-yesca",,,,,
"Oaxaca","2022-03-12T20:57:34.456Z","2","6560282.4399999995","[{id=compranet}]","[city]","3","mx-oax-villa-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-oax","Villa Díaz Ordaz","0","mx-oax-villa-diaz-ordaz",,,,,
"Yucatán","2022-03-12T20:57:34.453Z","2","4111332.79","[{id=compranet}]","[city]","2","mx-yuc-tecoh","0","[{id=compranet-1620524637144}]","mx-yuc","Tecoh","0","mx-yuc-tecoh",,,,,
"Campeche","2022-03-12T20:57:34.242Z","2","1.1542858339999998E8","[{id=compranet}]","[city]","43","mx-cam-candelaria","0","[{id=compranet-1620524637144}]","mx-cam","Candelaria","0","mx-cam-candelaria",,,,,
"Campeche","2022-03-12T20:57:34.482Z","1","158191.07","[{id=compranet}]","[city]","1","mx-cam-dzitbalche","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","mx-cam","Dzitbalché","0","mx-cam-dzitbalche",,,,,
,"2022-03-12T20:57:33.924Z",,,"[{id=compranet}]","[country]",,"fr",,"[{id=compranet-1620524637144}]",,"Francia",,"fr","60","16","82","4","[{name=France}]"
"Chiapas","2022-03-12T20:57:34.466Z","2","1896551.72","[{id=compranet}]","[city]","1","mx-chp-ixhuatan","0","[{id=compranet-1599767228359}]","mx-chp","Ixhuatán","0","mx-chp-ixhuatan",,,,,
"Puebla","2022-03-12T20:57:34.318Z","2","1.105007916E7","[{id=compranet}]","[city]","8","mx-pue-acteopan","0","[{id=compranet-1620524637144}]","mx-pue","Acteopan","0","mx-pue-acteopan",,,,,
"Veracruz","2022-03-12T20:57:34.506Z",,"9671712.48","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-ver","Mecayapan","0","mx-ver-mecayapan",,,,,
"Michoacán","2022-03-12T20:57:33.962Z","4","2.66799932355E8","[{id=compranet}]","[city]","83","mx-mic-zitacuaro","0","[{id=compranet-1620524637144}]","mx-mic","Zitácuaro","0","mx-mic-zitacuaro",,,,,
"Morelos","2022-03-12T20:57:34.479Z",,"1017723.67","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-mor","Axochiapan","0","mx-mor-axochiapan",,,,,
"Jalisco","2022-03-12T20:57:34.420Z","2","717385.34","[{id=compranet}]","[city]","1","mx-jal-la-huerta","0","[{id=compranet-1620524637144}]","mx-jal","La Huerta","0","mx-jal-la-huerta",,,,,
"Sonora","2022-03-12T20:57:34.344Z","2","9.821447306E7","[{id=compranet}]","[city]","6","mx-son-cananea","0","[{id=compranet-1620524637144}]","mx-son","Cananea","0","mx-son-cananea",,,,,
"Hidalgo","2022-03-12T20:57:34.309Z","2","7421184.499000002","[{id=compranet}]","[city]","7","mx-hid-molango-de-escamilla","0","[{id=compranet-1620524637144}]","mx-hid","Molango de Escamilla","0","mx-hid-molango-de-escamilla",,,,,
"Oaxaca","2022-03-12T20:57:34.336Z","2","861211.85","[{id=compranet}]","[city]","1","mx-oax-santo-domingo-teojomulco","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Teojomulco","0","mx-oax-santo-domingo-teojomulco",,,,,
"Hidalgo","2022-03-12T20:57:34.340Z","2","2860872.9","[{id=compranet}]","[city]","3","mx-hid-san-agustin-tlaxiaca","0","[{id=compranet-1620524637144}]","mx-hid","San Agustín Tlaxiaca","0","mx-hid-san-agustin-tlaxiaca",,,,,
"Guerrero","2022-03-12T20:57:34.452Z","2","5495481.57","[{id=compranet}]","[city]","2","mx-gro-copala","0","[{id=compranet-1620524637144}]","mx-gro","Copala","0","mx-gro-copala",,,,,
,"2022-03-12T20:57:34.347Z",,,"[{id=compranet}]","[country]",,"gr",,"[{id=compranet-1620524637144}]",,"Grecia",,"gr","1",,"2",,
"Chiapas","2022-03-12T20:57:34.551Z","2","2629284.12","[{id=compranet}]","[city]","1","mx-chp-cintalapa","0","[{id=compranet-1589303064460}]","mx-chp","Cintalapa","0","mx-chp-cintalapa",,,,,
"Oaxaca","2022-03-12T20:57:34.497Z","2","6453671.3","[{id=compranet}]","[city]","4","mx-oax-san-lucas-quiavini","0","[{id=compranet-1599767228359}]","mx-oax","San Lucas Quiaviní","0","mx-oax-san-lucas-quiavini",,,,,
"Puebla","2022-03-12T20:57:34.334Z","2","3451735.68","[{id=compranet}]","[city]","3","mx-pue-caxhuacan","0","[{id=compranet-1620524637144}]","mx-pue","Caxhuacan","0","mx-pue-caxhuacan",,,,,
"Hidalgo","2022-03-12T20:57:34.398Z","2","1.6705162200000001E7","[{id=compranet}]","[city]","5","mx-hid-chapulhuacan","0","[{id=compranet-1620524637144}]","mx-hid","Chapulhuacán","0","mx-hid-chapulhuacan",,,,,
"Puebla","2022-03-12T20:57:34.392Z","2","1.2818074340000002E7","[{id=compranet}]","[city]","9","mx-pue-san-juan-atzompa","0","[{id=compranet-1620524637144}]","mx-pue","San Juan Atzompa","0","mx-pue-san-juan-atzompa",,,,,
"Tlaxcala","2022-03-12T20:57:34.452Z","2","2490338.51","[{id=compranet}]","[city]","1","mx-tla-san-juan-huactzinco","0","[{id=compranet-1620524637144}]","mx-tla","San Juan Huactzinco","0","mx-tla-san-juan-huactzinco",,,,,
"Oaxaca","2022-03-12T20:57:34.337Z","2","3879310.3499999996","[{id=compranet}]","[city]","2","mx-oax-soledad-etla","0","[{id=compranet-1620524637144}]","mx-oax","Soledad Etla","0","mx-oax-soledad-etla",,,,,
"Oaxaca","2022-03-12T20:57:34.554Z","2","1293101.37","[{id=compranet}]","[city]","1","mx-oax-san-luis-amatlan","0","[{id=compranet-1599767228359}]","mx-oax","San Luis Amatlán","0","mx-oax-san-luis-amatlan",,,,,
"Veracruz","2022-03-12T20:57:34.445Z","2","3.0542192649999995E7","[{id=compranet}, {id=compranet3}]","[city]","8","mx-ver-catemaco","0","[{id=compranet-1620524637144}]","mx-ver","Catemaco","0","mx-ver-catemaco",,,,,
"San Luis Potosí","2022-03-12T20:57:34.246Z","1","2.594671574E7","[{id=compranet}]","[city]","8","mx-slp-santa-catarina","0","[{id=compranet-1620524637144}]","mx-slp","Santa Catarina","0","mx-slp-santa-catarina",,,,,
"Oaxaca","2022-03-12T20:57:34.476Z","1","1810151.4300000002","[{id=compranet}]","[city]","3","mx-oax-san-mateo-pinas","0","[{id=compranet-1618437772132}]","mx-oax","San Mateo Piñas","0","mx-oax-san-mateo-pinas",,,,,
"Michoacán","2022-03-12T20:57:34.402Z","2","8576182.276","[{id=compranet}]","[city]","5","mx-mic-tlalpujahua","0","[{id=compranet-1620524637144}]","mx-mic","Tlalpujahua","0","mx-mic-tlalpujahua",,,,,
,"2022-03-12T20:57:34.044Z",,,"[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[country]",,"ar",,"[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230367401}, {id=compranet-1620524637144}]",,"Argentina",,"ar","31","3858","418","2",
"Jalisco","2022-03-12T20:57:34.501Z","3","1.516404366E7","[{id=compranet}]","[city]","20","mx-jal-el-salto","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","mx-jal","El Salto","0","mx-jal-el-salto",,,,,
"Chihuahua","2022-03-12T20:57:34.337Z","2","4963272.3100000005","[{id=compranet}]","[city]","2","mx-chh-moris","0","[{id=compranet-1620524637144}]","mx-chh","Moris","0","mx-chh-moris",,,,,
,"2022-03-12T20:57:34.153Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"at",,"[{id=compranet-1620524637144}]",,"Austria",,"at","19",,"5","1",
"Nayarit","2022-03-12T20:57:34.040Z","2","4.704640723E7","[{id=compranet}]","[city]","35","mx-nay-tecuala","0","[{id=compranet-1620524637144}]","mx-nay","Tecuala","0","mx-nay-tecuala",,,,,
"Coahuila","2022-03-12T20:57:34.284Z","1","3677245.89","[{id=compranet}]","[city]","1","mx-coa-juarez","0","[{id=compranet-1620524637144}]","mx-coa","Juárez","0","mx-coa-juarez",,,,,
