"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06649982, scheme=Companies House}]","MARS WRIGLEY CONFECTIONERY UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06649982}]","mars-wrigley-confectionery-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03285799, scheme=Companies House}]","CHINABONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03285799}]","chinabone-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11328564, scheme=Companies House}]","BOLSA MEXICANA DE VALORES LTD","[{id=https://beta.companieshouse.gov.uk/company/11328564}]","bolsa-mexicana-de-valores-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09895626, scheme=Companies House}]","09895626 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09895626}]","09895626-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06941990, scheme=Companies House}]","AZULLO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06941990}]","azullo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02553584, scheme=Companies House}]","MAGIC MARKETING (G.B.) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02553584}]","magic-marketing-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08544699, scheme=Companies House}]","MALOLOCO LTD","[{id=https://beta.companieshouse.gov.uk/company/08544699}]","maloloco-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10890895, scheme=Companies House}]","MARF GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/10890895}]","marf-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08552055, scheme=Companies House}]","MARKEN (SOUTH AMERICA) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08552055}]","marken-south-america-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08403923, scheme=Companies House}]","MARKEN SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08403923}]","marken-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151936, scheme=Companies House}]","BRIDGEFIELD COURT MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151936}]","bridgefield-court-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04438909, scheme=Companies House}]","MARKEN TIME CRITICAL EXPRESS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04438909}]","marken-time-critical-express-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03851031, scheme=Companies House}]","BYROM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03851031}]","byrom-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10186337, scheme=Companies House}]","BOSTON INVESTMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10186337}]","boston-investment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02210172, scheme=Companies House}]","MARQUES","[{id=https://beta.companieshouse.gov.uk/company/02210172}]","marques","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03418673, scheme=Companies House}]","ARRK EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03418673}]","arrk-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000348, scheme=Companies House}]","CHEWO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000348}]","chewo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11420889, scheme=Companies House}]","UNION DE PRODUCTORES DE CAFE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11420889}]","union-de-productores-de-cafe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10308455, scheme=Companies House}]","PLEED TECH LTD","[{id=https://beta.companieshouse.gov.uk/company/10308455}]","pleed-tech-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314218, scheme=Companies House}]","INMEX INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314218}]","inmex-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08292203, scheme=Companies House}]","MAYCA OF UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08292203}]","mayca-of-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC373061, scheme=Companies House}]","TRAVEL INNOVATION PARTNERS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC373061}]","travel-innovation-partners-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10020775, scheme=Companies House}]","IG NETWORKS EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10020775}]","ig-networks-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09928197, scheme=Companies House}]","IMMIGRATION PROCESS SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/09928197}]","immigration-process-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC597094, scheme=Companies House}]","MEZCAL EDINBURGH LTD","[{id=https://beta.companieshouse.gov.uk/company/SC597094}]","mezcal-edinburgh-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11235486, scheme=Companies House}]","ITSDONE ONLINE LTD","[{id=https://beta.companieshouse.gov.uk/company/11235486}]","itsdone-online-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04172444, scheme=Companies House}]","CLASSICAL BRANDS LTD","[{id=https://beta.companieshouse.gov.uk/company/04172444}]","classical-brands-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04555155, scheme=Companies House}]","IBK INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04555155}]","ibk-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08583680, scheme=Companies House}]","LADS STORE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08583680}]","lads-store-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09445730, scheme=Companies House}]","IXE CROPS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09445730}]","ixe-crops-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08107878, scheme=Companies House}]","MDB TRAINING & I.T SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08107878}]","mdb-training-&-it-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06274558, scheme=Companies House}]","POST BOX GALLERY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06274558}]","post-box-gallery-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10955294, scheme=Companies House}]","LACTA MUNDI LMI LTD","[{id=https://beta.companieshouse.gov.uk/company/10955294}]","lacta-mundi-lmi-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01227667, scheme=Companies House}]","ALEXANDER MACLAREN & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01227667}]","alexander-maclaren-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08272622, scheme=Companies House}]","RAINBOW CATERING FOR ALL LTD","[{id=https://beta.companieshouse.gov.uk/company/08272622}]","rainbow-catering-for-all-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11074275, scheme=Companies House}]","MEXICAN LEGAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11074275}]","mexican-legal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10264145, scheme=Companies House}]","LAVI GREEN ALLIANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/10264145}]","lavi-green-alliance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00206971, scheme=Companies House}]","THE RUGBY GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00206971}]","the-rugby-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03834872, scheme=Companies House}]","CREST UNDERWRITING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03834872}]","crest-underwriting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09528151, scheme=Companies House}]","BLEMUNDSBURY AI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09528151}]","blemundsbury-ai-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI000601, scheme=Companies House}]","THE OLD BUSHMILLS DISTILLERY COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI000601}]","the-old-bushmills-distillery-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08058360, scheme=Companies House}]","VALUTRANS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08058360}]","valutrans-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09348099, scheme=Companies House}]","GOOSE FARM MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09348099}]","goose-farm-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10844507, scheme=Companies House}]","AVANTEND LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10844507}]","avantend-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC320464, scheme=Companies House}]","AVE INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC320464}]","ave-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07838547, scheme=Companies House}]","MADE WITH BYTES LTD","[{id=https://beta.companieshouse.gov.uk/company/07838547}]","made-with-bytes-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06873095, scheme=Companies House}]","LORD OWEN`S LADY FILM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06873095}]","lord-owens-lady-film-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10563986, scheme=Companies House}]","RGC BRANDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10563986}]","rgc-brands-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08195344, scheme=Companies House}]","BLUE MAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08195344}]","blue-mar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412423, scheme=Companies House}]","RENABO (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/09412423}]","renabo-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09351759, scheme=Companies House}]","RUHRPUMPEN UK LTD","[{id=https://beta.companieshouse.gov.uk/company/09351759}]","ruhrpumpen-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11528841, scheme=Companies House}]","ORGANIC VENTURE PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/11528841}]","organic-venture-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08497597, scheme=Companies House}]","LAVIEV LTD","[{id=https://beta.companieshouse.gov.uk/company/08497597}]","laviev-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02523638, scheme=Companies House}]","SAPPI (UK) SALES OFFICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/02523638}]","sappi-uk-sales-office-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09402874, scheme=Companies House}]","ARACELI'S LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09402874}]","aracelis-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04219306, scheme=Companies House}]","FIA FOUNDATION","[{id=https://beta.companieshouse.gov.uk/company/04219306}]","fia-foundation","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC417032, scheme=Companies House}]","ANGLE PROPERTY (OLNEY) LLP","[{id=https://beta.companieshouse.gov.uk/company/OC417032}]","angle-property-olney-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08439199, scheme=Companies House}]","H FURNITURE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08439199}]","h-furniture-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01200890, scheme=Companies House}]","ADJUSTING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01200890}]","adjusting-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10143619, scheme=Companies House}]","EVENTECH SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/10143619}]","eventech-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06710580, scheme=Companies House}]","JATES PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06710580}]","jates-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09474502, scheme=Companies House}]","MEXICAN TALENT NETWORK UK","[{id=https://beta.companieshouse.gov.uk/company/09474502}]","mexican-talent-network-uk","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11229361, scheme=Companies House}]","ISABEL MIRANDA ASSOCIATES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11229361}]","isabel-miranda-associates-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000082, scheme=Companies House}]","MOYSHARP INVESTMENTS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000082}]","moysharp-investments-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02630764, scheme=Companies House}]","BYROM PUBLIC LIMITED COMPANY","[{id=https://beta.companieshouse.gov.uk/company/02630764}]","byrom-public-limited-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09984884, scheme=Companies House}]","KEW KEW AND BICKERSTETH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09984884}]","kew-kew-and-bickersteth-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01847864, scheme=Companies House}]","RIDLEY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01847864}]","ridley-international-limited","[{id=latam_offshore}]","[company]"
