"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Durango","2022-03-12T20:57:34.385Z","2","1.3381322629999999E7","[{id=compranet}]","[city]","4","mx-dur-san-bernardo","0","[{id=compranet-1620524637144}]","mx-dur","San Bernardo","0","mx-dur-san-bernardo"
"Durango","2022-03-12T20:57:34.207Z","2","2844827.59","[{id=compranet}]","[city]","2","mx-dur-general-simon-bolivar","0","[{id=compranet-1620524637144}]","mx-dur","General Simón Bolívar","0","mx-dur-general-simon-bolivar"
"Durango","2022-03-12T20:57:34.249Z","2","2.806556848E7","[{id=compranet}]","[city]","14","mx-dur-rodeo","0","[{id=compranet-1620524637144}]","mx-dur","Rodeo","0","mx-dur-rodeo"
"Durango","2022-03-12T20:57:34.226Z",,"7197128.75","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1620524637144}]","mx-dur","Vicente Guerrero","0","mx-dur-vicente-guerrero"
"Durango","2022-03-12T20:57:34.142Z","2","4.188248337E7","[{id=compranet}]","[city]","27","mx-dur-mezquital","0","[{id=compranet-1620524637144}]","mx-dur","Mezquital","0","mx-dur-mezquital"
"Durango","2022-03-12T20:57:34.116Z","2","1.2150660949999993E8","[{id=compranet}]","[city]","48","mx-dur-cuencame","0","[{id=compranet-1620524637144}]","mx-dur","Cuencamé","0","mx-dur-cuencame"
"Durango","2022-03-12T20:57:34.084Z","4","2.113697489E7","[{id=compranet}]","[city]","18","mx-dur-panuco-de-coronado","0","[{id=compranet-1620524637144}]","mx-dur","Pánuco de Coronado","0","mx-dur-panuco-de-coronado"
"Durango","2022-03-12T20:57:33.972Z","1","9.967701531999998E7","[{id=compranet}]","[city]","97","mx-dur-san-juan-del-rio","0","[{id=compranet-1620524637144}]","mx-dur","San Juan del Río","0","mx-dur-san-juan-del-rio"
"Durango","2022-03-12T20:57:34.038Z","4","1.3491541935E8","[{id=compranet}]","[city]","53","mx-dur-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-dur","Pueblo Nuevo","0","mx-dur-pueblo-nuevo"
"Durango","2022-03-12T20:57:33.891Z","8","1.8947756745800018E9","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","859","mx-dur-durango","0","[{id=compranet-1620524637144}]","mx-dur","Durango","0","mx-dur-durango"
"Durango","2022-03-12T20:57:34.135Z","2","4.825321942999999E7","[{id=compranet}]","[city]","24","mx-dur-el-oro","0","[{id=compranet-1620524637144}]","mx-dur","El Oro","0","mx-dur-el-oro"
"Durango","2022-03-12T20:57:33.905Z","4","2.731402822334999E8","[{id=compranet}]","[city]","104","mx-dur-santiago-papasquiaro","0","[{id=compranet-1620524637144}]","mx-dur","Santiago Papasquiaro","0","mx-dur-santiago-papasquiaro"
"Durango","2022-03-12T20:57:34.510Z","2","4418536.69","[{id=compranet}]","[city]","1","mx-dur-otaez","0","[{id=compranet-1599767228359}]","mx-dur","Otáez","0","mx-dur-otaez"
"Durango","2022-03-12T20:57:34.407Z",,"3.509705859E7","[{id=compranet}]","[city]","10",,"0","[{id=compranet-1620524637144}]","mx-dur","Ocampo","0","mx-dur-ocampo"
"Durango","2022-03-12T20:57:34.254Z","2","1.758525749E7","[{id=compranet}]","[city]","14","mx-dur-poanas","0","[{id=compranet-1620524637144}]","mx-dur","Poanas","0","mx-dur-poanas"
"Durango","2022-03-12T20:57:34.147Z","2","9.142571616399999E7","[{id=compranet}]","[city]","99","mx-dur-canatlan","0","[{id=compranet-1620524637144}]","mx-dur","Canatlán","0","mx-dur-canatlan"
"Durango","2022-03-12T20:57:34.235Z","2","5.803127506000001E7","[{id=compranet}]","[city]","54","mx-dur-nombre-de-dios","0","[{id=compranet-1620524637144}]","mx-dur","Nombre de Dios","0","mx-dur-nombre-de-dios"
"Durango","2022-03-12T20:57:34.463Z","2","9342120.99","[{id=compranet}]","[city]","7","mx-dur-coneto-de-comonfort","0","[{id=compranet-1599767228359}]","mx-dur","Coneto de Comonfort","0","mx-dur-coneto-de-comonfort"
"Durango","2022-03-12T20:57:34.378Z","2","6875396.68","[{id=compranet}]","[city]","4","mx-dur-nazas","0","[{id=compranet-1620524637144}]","mx-dur","Nazas","0","mx-dur-nazas"
"Durango","2022-03-12T20:57:34.481Z","2","1.227925487E7","[{id=compranet}]","[city]","7","mx-dur-canelas","0","[{id=compranet-1599767228359}]","mx-dur","Canelas","0","mx-dur-canelas"
"Durango","2022-03-12T20:57:34.026Z","4","7.060726963999999E7","[{id=compranet}]","[city]","58","mx-dur-penon-blanco","0","[{id=compranet-1620524637144}]","mx-dur","Peñón Blanco","0","mx-dur-penon-blanco"
