"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BAUBLYS CONTROL LASER GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","BAUBLYS CONTROL LASER GMBH.","0","8588296.2379","0","baublys-control-laser-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MTU FRIEDRICHSHAFEN GMBH}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MTU FRIEDRICHSHAFEN GMBH.","0","8115532.138","0","mtu-friedrichshafen-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IPK INTERNATIONAL - WORLD TOURISM MARKETING CONSULTANTS GMBH","0","6386359","0","ipk-international---world-tourism-marketing-consultants-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","1495572","0","5794716.0600000005","0","1495572","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SACK & KIESSELBACH MASCHINENFABRIK GMBH","0","5493585.2204","0","sack-&-kiesselbach-maschinenfabrik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ALLTEC GmbH","0","4360134.31478","0","alltec-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","GERMAN CANCER RESEARCH CENTER","0","4338600","0","german-cancer-research-center","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1629072000014}, {id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1642982400008}]","4","ATASS ADVANCED TACTICAL AIRBORNE SYSTEMS & SERVICES GMBH","0","4123369.5999999996","0","atass-advanced-tactical-airborne-systems-&-services-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BÜHLER WÜRZ KALTWALZTECHNIKGmbH","0","4118561.62","0","buhler-wurz-kaltwalztechnik-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SACK & KIESSELBACH.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SACK & KIESSELBACH","0","3664962.3","0","sack-&-kiesselbach","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","EOSS GmbH","0","2197873.58","0","eoss-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALD VACCUM TECHNOLOGIES GMBH (S.R.L.)}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ALD VACCUM TECHNOLOGIES GMBH ( S.R.L.)","0","1595228.3256999997","0","ald-vaccum-technologies-gmbh-srl","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PHYSIKALISCH TECHNISCHE BUNDESANSTALT}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","Physikalisch-Technische Bundesanstalt","0","1511765.0805000002","0","physikalisch-technische-bundesanstalt","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","OERLIKON BALZERS COATINGGERMANY GmbH","0","1499266.47411","0","oerlikon-balzers-coatinggermany-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALD VACUUM TECHNOLOGIES GmBH","0","1293557.9206","0","ald-vacuum-technologies-gm-bh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","UMWELT- UND INGENIEURTECHNIK GMBH DRESDEN","0","1205254.76","0","umwelt--und-ingenieurtechnik-gmbh-dresden","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","OECD","0","1202172","0","oecd","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ION TOF GmbH}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ION-TOF GmbH","0","1172810.1","0","ion-tof-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ISITEC GMBH","0","1097519.2","0","isitec-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANTAGON THEATERAKTION","0","1086400","0","antagon-theateraktion","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","BETA FILM GMBH","0","929165.66","0","beta-film-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ORQUESTA BARROCA DE FRIBURGO","0","779552","0","orquesta-barroca-de-friburgo","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AIRTEC GMBH &Co. KG","0","687200","0","airtec-gmbh-&co-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ERMO COINTECH GmbH","0","616466.7599999999","0","ermo-cointech-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","AqVida GmbH","0","571775.4","0","aq-vida-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHILHARMONIA QUARTETT BERLIN","0","517333.4","0","philharmonia-quartett-berlin","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SYKAM GMBH","0","466825.74000000005","0","sykam-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","1","THALES Deutschland GmbH","0","406826","0","thales-deutschland-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SPRINGER CUSTOMER SERVICIE CENTER GMBH","0","387651.18","0","springer-customer-servicie-center-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BÜHLER REDEX GmbH.","0","381351.3","0","buhler-redex-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOTRANS UG (H.B.)CO. KG","0","357836.76","0","tecnotrans-ug-hbco-kg","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CMZ ASSAY GMBH","0","352290.84","0","cmz-assay-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SACK & KIESSELBACH GBMH","0","342563.14","0","sack-&-kiesselbach-gbmh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GUILLAUME COUTU DUMONT & THE SIDE EFFECTS","0","270048","0","guillaume-coutu-dumont-&-the-side-effects","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHRISTOPHER BAUDER & ROBERT HENKE/ MONOLAKE","0","258666.6","0","christopher-bauder-&-robert-henke-monolake","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROFECTOR LIFE SCIENCES LTD","0","258000","0","profector-life-sciences-ltd","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}, {id=compranet-1642982400008}]","1","PARATEC GmbH","0","239600","0","paratec-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FIELAX GMBH","0","238399","0","fielax-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","OAKLABS GMBH","0","236579.21","0","oaklabs-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EXMILE SOLUTIONS LTD","0","228437.75999999998","0","exmile-solutions-ltd","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}]","1","BioNTech EUROPE GmbH","0","225750","0","bio-n-tech-europe-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FACHHOCHSCHULE LUBECK PROJEKT GMBH","0","213400","0","fachhochschule-lubeck-projekt-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GTT TECHNOLOGIES GMBH","0","184877.9","0","gtt-technologies-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BETA FILM GmbH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Beta Film GmbH","0","172348.28","0","beta-film-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NANO TEMPER TECHNOLOGIES GmbH","0","161960","0","nano-temper-technologies-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BETA FILMS GMBH","0","153500","0","beta-films-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMLINE COMPUTER +SOFTWARELOSUNGEN AG","0","148509.6","0","comline-computer-+softwarelosungen-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=FEMTO MESSTECHNIK GmbH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","FEMTO Messtechnik GmbH","0","147972.5","0","femto-messtechnik-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEUROSTAR GMBH","0","125235","0","neurostar-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ROLAND HORST DIRY (ENSAMBLE MODERN)","0","111333.33","0","roland-horst-diry-ensamble-modern","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","m2p-labs GmbH","0","99661.8","0","m2p-labs-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMLINE COMPUTER + SOFTWARELOSUNGEN AG","0","88824.20000000001","0","comline-computer-+-softwarelosungen-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TESEQ GmbH","0","82840","0","teseq-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Avisoft Bioacoustic","0","81003.95000000001","0","avisoft-bioacoustic","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRAITGENETICS GM BH","0","79086","0","traitgenetics-gm-bh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HYDRO-BIOS APPARATEBAU GMBH","0","76929.57","0","hydro-bios-apparatebau-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Vertex v/Thor Lambrecht Lemminger","0","65847.74","0","vertex-vthor-lambrecht-lemminger","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","K.M.C. KOMMUNIKATIONS- UND MEDIEN-CENTER GMBH","0","65689.34899","0","kmc-kommunikations--und-medien-center-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ITW MORLOCK GMBH.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ITW MORLOCK GMBH","0","59269.98999999999","0","itw-morlock-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REBS ZENTRALSCHMIERTECHNIK GMBH","0","55238.82","0","rebs-zentralschmiertechnik-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Atilla Saygel, Lorenz Shreiber & Silvia Gioberti GbR","0","54978.4","0","atilla-saygel-lorenz-shreiber-&-silvia-gioberti-gb-r","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LemnaTec GmbH","0","52707","0","lemna-tec-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ATTOCUBE SYSTEMS AG","0","50501.4","0","attocube-systems-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ODOURNET GMBH","0","49632.69","0","odournet-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Biodur Products GmbH","0","47853.74","0","biodur-products-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1640563200215}, {id=compranet-1643306677853}]","6","PHYSIKALISCH TECHNISCHE BUNDESANSTALT (P.T.B.)","0","47322.5","0","physikalisch-technische-bundesanstalt-ptb","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","VITROCELL SYSTEMS GMBH","0","47250","0","vitrocell-systems-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIEGERT WAFER GMBH","0","44522.45","0","siegert-wafer-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MÖLLER WENDEL OPTICAL GmbH","0","43585","0","moller-wendel-optical-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KSS KINETIC SPARY SOLUTIONS GMBH","0","41629.2","0","kss-kinetic-spary-solutions-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BWO MARKETING SERVICE GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BWO Marketing Service GMBH","0","41114","0","bwo-marketing-service-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ISTA MIELKE GMBH","0","39485.21","0","ista-mielke-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","WORLD MONEY FAIR BERLIN GmbH","0","36657.369999999995","0","world-money-fair-berlin-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRUM FÜR EXTRAGSOPTIMIERUNG AG","0","33450","0","centrum-fur-extragsoptimierung-ag","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BlueSens Gas Sensor GmbH","0","33269.29","0","blue-sens-gas-sensor-gmb-h","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAMVIEWER GMBH","0","30553.14","0","teamviewer-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","KOELNMESSE SERVICE GMBH","0","25505.72","0","koelnmesse-service-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTER-RESEARCH SCIENCE PUBLISHER","0","24975","0","inter-research-science-publisher","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MESSE BERLÍN GMBH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MESSE BERLIN GMBH","0","23800.1","0","messe-berlin-gmbh","0"
"[{name=Alemania, id=de, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","1","AIRTEC GMBH & CO KG SAFETY SYSTEMS","0","23744.64","0","airtec-gmbh-&-co-kg-safety-systems","0"
