"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230426471}]","Sandra Patricia Barragat","sandra-patricia-barragat","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Tabaré Robledo Rieiro","tabare-robledo-rieiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230426473}]","Diego Javier Zaffore","diego-javier-zaffore","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372294}, {id=mujeres2020-1619230423284}]","José Stabile","jose-stabile","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Alvaro Marcos Facchin Brovida","alvaro-marcos-facchin-brovida","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372279}, {id=mujeres2020-1619230421618}]","Victoria Hernandez Sica","victoria-hernandez-sica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372307}]","Martín Minaudo","martin-minaudo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372264}]","Ana Mariasalveraglio Demarco","ana-mariasalveraglio-demarco","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Gustavo Cersosimo Michelini","gustavo-cersosimo-michelini","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428842}]","Guillermo Alvarez Calderon Melendez","guillermo-alvarez-calderon-melendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420675}]","Dolores Storace Silveira","dolores-storace-silveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372282}, {id=mujeres2020-1619230422366}]","Gustavo Fernández Echeverría","gustavo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372316}]","Orlando Dovat Mela","orlando-dovat-mela","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372267}]","Silvia Rodriguez Fernández","silvia-rodriguez-fernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428844}]","Luis Alvarez Perazzo","luis-alvarez-perazzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372254}, {id=mujeres2020-1619230420428}]","Andres Blanco","andres-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423286}, {id=mujeres2019-1619230372291}]","Daniel Oliver","daniel-oliver","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422365}, {id=mujeres2019-1619230372280}]","Antonio Terra Rompani","antonio-terra-rompani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372272}]","Jorge Danielparedes Torrado","jorge-danielparedes-torrado","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420618}]","Carlos Ignacio Ham Munoz","carlos-ignacio-ham-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428854}]","Orlando German Dovat Mela","orlando-german-dovat-mela","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Horacio Antonio Vilaro Nieto","horacio-antonio-vilaro-nieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372283}, {id=mujeres2020-1619230422364}]","Hugo Fernández Echeverría","hugo-fernandez-echeverria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372273}]","Tabarérobledo Rieiro","tabarerobledo-rieiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423184}]","Carlos Manuel Alonso Sobreira","carlos-manuel-alonso-sobreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421374}]","Alvaro Francisco Ambrois Martinez","alvaro-francisco-ambrois-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420515}, {id=mujeres2020-1619230420655}]","Sohail Hernandez Parra","sohail-hernandez-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428857}]","Pablo Andres Saez Repetto","pablo-andres-saez-repetto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Carlos Cesar Steneri Pedranzini","carlos-cesar-steneri-pedranzini","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420428}, {id=mujeres2019-1619230372256}]","Raul Papa Molina","raul-papa-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420515}]","Vanessa Avendano","vanessa-avendano","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420691}]","Marcos Esteve","marcos-esteve","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372266}]","Mario Caputto Gallo","mario-caputto-gallo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Jorge Daniel Paredes Torrado","jorge-daniel-paredes-torrado","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428273}, {id=mujeres2019-1619230372313}]","Oscar León","oscar-leon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372267}]","Ruben Caputto Méndez","ruben-caputto-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372275}]","José Alejandro Pérez","jose-alejandro-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}, {id=mujeres2020-1619230420523}]","Chaufan Gabriel Alberto","chaufan-gabriel-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425881}, {id=mujeres2020-1619230420381}]","Eurnekian Martin Francisco","eurnekian-martin-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372314}]","Gabriel Rozman","gabriel-rozman","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423332}]","Gonzalo Domingo Ruiz Cereghetti","gonzalo-domingo-ruiz-cereghetti","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372284}]","Carlos A. Lecueder","carlos-a-lecueder","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372299}]","Diego Arrosa","diego-arrosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372305}]","Nicolás Añon","nicolas-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Dario Gaston Burstin Lederfain","dario-gaston-burstin-lederfain","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230372269}, {id=mujeres2020-1619230421121}, {id=mujeres2020-1619230425953}, {id=mujeres2019-1619230368181}]","Marcos Antonio Molina Dos Santos","marcos-antonio-molina-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425880}]","Martin Cossatti Chagas","martin-cossatti-chagas","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Cesar Alfredo Briozzo Clivio","cesar-alfredo-briozzo-clivio","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372268}, {id=mujeres2020-1619230421121}]","Marcia Aparecida Pascoal Marcal","marcia-aparecida-pascoal-marcal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372298}, {id=mujeres2020-1619230425247}]","Martín Strauch Quadros","martin-strauch-quadros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428855}]","Isidoro Alberto Hodara Bardavid","isidoro-alberto-hodara-bardavid","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Jorge Andres Polgar Pisano","jorge-andres-polgar-pisano","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428848}]","Fernando Recalt Guerra","fernando-recalt-guerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420523}]","Juan Carlos De Benito Pena","juan-carlos-de-benito-pena","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420691}]","Victor Zerbino Torrendell","victor-zerbino-torrendell","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420692}]","Carlos Esteve","carlos-esteve","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420619}]","Fabiana Pascon Bastos","fabiana-pascon-bastos","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Gustavo Roberto Costa Aranda","gustavo-roberto-costa-aranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Ignacio Eduardo Munyo Estefan","ignacio-eduardo-munyo-estefan","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421121}, {id=mujeres2019-1619230372270}]","Rodrigo Marcal","rodrigo-marcal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372281}, {id=mujeres2020-1619230422365}]","Augusto Paullier De León","augusto-paullier-de-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372312}, {id=mujeres2020-1619230428271}]","Julio De Brun","julio-de-brun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372309}]","Daniel Gutiérrez","daniel-gutierrez","[{id=mujeres2019}]","[boardmember]"
