"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=POSTENSADOS Y DISEÑOS DE ESTRUCTURAS S.A. DE C.V.}, {name=POSTENSADOS Y DISEÑOS DE ESTRUCTURAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","5","POSTENSADOS Y DISEÑOS DE ESTRUCTURAS SA DE CV","0","4.124644067E8","0","postensados-y-disenos-de-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN ADMINISTRACION PUBLICA SC, scheme=RUPC, id=32755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROFESIONALES EN ADMINISTRACION PUBLICA SC, scheme=RFC, verified=1, id=PAP02031125A}]","0","[{name=Profesionales en Administración Pública S.C.}, {name=PROFESIONALES EN ADMINISTRACION PUBLICA S.C.}, {name=PROFESIONALES EN ADMINISTRACION PUBLICA, S.C.}, {name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA, S.C.}, {name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.}, {name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA S.C.}, {name=PROFESIONALES EN ADMINISTRACIÓN PUBLICA SC}, {name=PROFESIONALES EN ADMINISTRACIÓN PÚBLICA SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","96","PROFESIONALES EN ADMINISTRACION PUBLICA SC","0","3.851295520685E8","0","profesionales-en-administracion-publica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSORCIO IUYET SA DE CV, scheme=RUPC, id=18684, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSORCIO IUYET S.A. DE C.V.}, {name=Consorcio Iuyet S.A de C.V.}, {name=Consorcio IUYET S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CONSORCIO IUYET, S.A. DE C.V.","0","3.340764955799999E8","0","consorcio-iuyet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CIMENTACIONES MEXICANAS S.A. DE C.V.}, {name=Cimentaciones Mexicanas S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","13","CIMENTACIONES MEXICANAS, S.A. DE C.V.","0","3.2061402973E8","0","cimentaciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOBAL TELECOMUNICATION GROUP SA DE CV, scheme=RFC, verified=1, id=GTG020819JS3}]","0","[{name=GLOBAL TELECOMUNICATION GROUP, S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V.}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V}, {name=GLOBAL TELECOMUNICATION GROUP S.A. DE C.V}, {name=Global Telecomunication Group SA de CV}, {name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","GLOBAL TELECOMUNICATION GROUP SA DE CV","0","3.0467987566980016E8","0","global-telecomunication-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RUPC, id=25308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RFC, verified=1, id=PSC850410CK3}]","0","[{name=PLANEACION SISTEMAS Y CONTROL, S.A. DE C.V.}, {name=PLANEACIÓN SISTEMAS Y CONTROL, SA DE CV}, {name=PLANEACION, SISTEMAS Y CONTROL, S.A. DE C.V.}, {name=Planeación Sistemas y Control S.A. de C.V.}, {name=PLANEACIÓN SISTEMAS Y CONTROL S.A. DE C.V.}, {name=PLANEACIÓN, SISTEMAS Y CONTROL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","48","PLANEACION SISTEMAS Y CONTROL SA DE CV","0","2.865713672999999E8","0","planeacion-sistemas-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RUPC, id=8782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV, scheme=RFC, verified=1, id=SCC8602079E2}]","0","[{name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS SA DE CV}, {name=SUPERVISIÓN, COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS, S.A. DE C.V.}, {name=SUPERVISIÓN, COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.}, {name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V}, {name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A DE C.V.}, {name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.}, {name=SUPERVISION COORDINACION Y CONSTRUCCION DE OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","SUPERVISION, COORDINACION Y CONSTRUCCION DE OBRAS, S.A. DE C.V.","0","2.8297221883E8","0","supervision-coordinacion-y-construccion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICMAR SA DE CV, scheme=RUPC, id=202068, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICMAR, id=micmar}, {legalName=MICMAR SA DE CV, scheme=RFC, verified=1, id=MIC030120GM4}]","0","[{name=MICMAR, S.A. DE C.V.}, {name=MICMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","MICMAR SA DE CV","0","2.4879031157999998E8","0","micmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RIBUS TECH SA DE CV, scheme=RFC, verified=1, id=RTE110519GA9}]","0","[{name=RIBUS TECH, S.A. DE C.V.}, {name=RIBUS TECH S.A. DE C.V.##}, {name=RIBUS TECH S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","RIBUS TECH SA DE CV","0","2.3098959408E8","0","ribus-tech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SIFRA Y ASOCIADOS, S.A. de C.V.}, {name=SIFRA Y ASOCIADOS SA DE CV}, {name=SIFRA Y ASOCIADOS S.A. DE C.V.}, {name=Sifra y Asociados S.A. de C.V.}, {name=SIFRA Y ASOCIADOS S.A DE C.V.}, {name=SIFRA Y ASOCIADOS, S. A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4.071403128E7","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","SIFRA Y ASOCIADOS, S.A. DE C.V.","0","2.2618851717799997E8","0","sifra-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOPORTE Y CAPACITACION SA DE CV, scheme=RFC, verified=1, id=SCA000222H7A}]","0","[{name=SOPORTE Y CAPACITACION, S.A. DE C.V.}, {name=SOPORTE Y CAPACITACION SA DE CV}, {name=SOPORTE Y CAPACITACION S.A. DE C.V.}, {name=SOPORTE Y CAPACITACIÓN, S.A DE. C.V.}, {name=SOPORTE Y CAPACITACIÓN S.A. DE C.V.}, {name=Soporte y Capacitación S.A. de C.V.}, {name=SOPORTE Y CAPACITACIÓN S. A. DE C. V.}, {name=Soporte y capacitación S.A. de C.V.}, {name=Soporte Y Capacitación S.A. De C.V.}, {name=SOPORTE Y CAPACITACIÓN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","139","SOPORTE Y CAPACITACIÓN, S.A. DE C.V.","0","2.04432428288E8","0","soporte-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","4","MCKINSEY & COMPANY, INC.,MEXICO, S.C.","0","190008000","0","mckinsey-&-company-incmexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=CEU851209JU0}]","0","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA SA DE CV}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C..V}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A DE C.V.}, {name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","173","CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.","0","1.8715588318999994E8","0","centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RUPC, id=398358, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV, scheme=RFC, verified=1, id=GIC9008132I9}]","0","[{name=GRUPO DE INGENIERÍA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA EN CONSULTORÍA Y OBRAS S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.}, {name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS SA DE CV","0","1.8338983798000002E8","0","grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=888 REVITALIZA, S.A. DE C.V., scheme=RFC, id=OOO110920JF0}]","0","[{name=888 REVITALIZA SA DE CV}, {name=888 REVITALIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=comprasimss}]","[company]","2","125280","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","888 REVITALIZA, S.A. DE C.V.","0","1.8129523046E8","0","888-revitaliza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PCI030409IX9}]","0","[{name=PROMOTORA Y CONSULTORA DE INGENIERIA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA, S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A. DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERIA S.A DE C.V.}, {name=Promotora y Consultora de Ingeniería S.A. de C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V.}, {name=PROMOTORA Y CONSULTORA DE INGENIERÍA S.A DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","PROMOTORA Y CONSULTORA DE INGENIERIA SA DE CV","0","1.7857748642E8","0","promotora-y-consultora-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=METRO NET HOSTING, S. DE R.L. DE C.V.}, {name=METRO NET HOSTING S. DE R.L. DE C.V.}, {name=Metro Net Hosting S. De R.L. De C.V.}, {name=Metro Net Hosting S. de R.L. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","METRO NET HOSTING S DE RL DE CV","0","1.6328122113E8","0","metro-net-hosting-s-de-rl-de-cv","0"
