"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423156}]","Rodrigo Ivan Constantine Sambrano","rodrigo-ivan-constantine-sambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421476}]","Alfredo Ramos Bermudez","alfredo-ramos-bermudez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421790}]","Victor Ernesto Estrada Santistevan","victor-ernesto-estrada-santistevan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420583}]","Rosendo Geovanny Cardoso Ruiz","rosendo-geovanny-cardoso-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425541}]","Jose Ruben Barros Barrera","jose-ruben-barros-barrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423851}]","Pedro Washington Parrales Reyes","pedro-washington-parrales-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425486}]","Mauricio Friedman Offermann","mauricio-friedman-offermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426752}]","Sara Lucia Suarez Plata","sara-lucia-suarez-plata","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420564}]","Martha Cecilia Paredes Diaz","martha-cecilia-paredes-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420524}]","Vicente Jose Vallarino Marcos","vicente-jose-vallarino-marcos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423612}]","Luis Boloña","luis-bolona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422100}]","Max Leonardo Lam Pizarro","max-leonardo-lam-pizarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424115}]","Carlos Vicente Bejar Morales","carlos-vicente-bejar-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422372}]","Galo Enrique Garcia Furoiani","galo-enrique-garcia-furoiani","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425623}]","Vicente Muñon Scaldaferri","vicente-munon-scaldaferri","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426148}]","Marcos Alberto Dueñas Leiva","marcos-alberto-duenas-leiva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420921}]","Fernando Andre Mortola Bernhard","fernando-andre-mortola-bernhard","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Fabian Eugenio Cordova Ochoa","fabian-eugenio-cordova-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421644}]","Loy L Amack Perez","loy-l-amack-perez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421505}]","Juan Pablo Gonzales Saldarriaga","juan-pablo-gonzales-saldarriaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427675}]","Marion Tomislav Topic Granados","marion-tomislav-topic-granados","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428338}]","Renata Alejandra Medina Sanchez","renata-alejandra-medina-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428751}]","William Alonso Wood Martinez","william-alonso-wood-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423281}]","Cruz Amada Godoy Ruiz","cruz-amada-godoy-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Rodolfo Gabriel Kronfle Akel","rodolfo-gabriel-kronfle-akel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424932}]","Mayra Jessenia Moreira Menendez","mayra-jessenia-moreira-menendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423235}]","German Aurelio Vega Calero","german-aurelio-vega-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420832}]","Joseph Armando Guerrero Torres","joseph-armando-guerrero-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423157}]","Kevin Henrry Yanez Serrano","kevin-henrry-yanez-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424772}]","Thomas Wiener Leimdorfer","thomas-wiener-leimdorfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425710}]","Damian Baeza Garcia","damian-baeza-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421477}]","Arturo Julio Vinueza Urgelles","arturo-julio-vinueza-urgelles","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423236}]","Jorge Guillermo Loja Hoyos","jorge-guillermo-loja-hoyos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421018}]","Jose Luis Gonzalez Quiroz","jose-luis-gonzalez-quiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422373}]","Jose Antonio Furoiani Villagomez","jose-antonio-furoiani-villagomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420769}]","Agustin Lucas Guerrero Suarez","agustin-lucas-guerrero-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Rafael Mateus Ponce","rafael-mateus-ponce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426213}]","Francisco Efrain Del Pozo Villamil","francisco-efrain-del-pozo-villamil","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426152}]","Jorge Emilio Macias Guerrero","jorge-emilio-macias-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421789}]","German David Acebo Moran","german-david-acebo-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Mauricio Francisco Callejas Barona","mauricio-francisco-callejas-barona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421424}]","Juan Esteban Vintimilla Cabrera","juan-esteban-vintimilla-cabrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Leonardo Gil Malo Alvarez","leonardo-gil-malo-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Danny David Czarninski Baier","danny-david-czarninski-baier","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421430}]","Cecilia Elizabeth Peña Egas","cecilia-elizabeth-pena-egas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424770}]","Andres David Romero Nuñez","andres-david-romero-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423994}]","Hugo Ruben Poveda Camacho","hugo-ruben-poveda-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424400}]","Marco Tulio Hidalgo Londoño","marco-tulio-hidalgo-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420578}]","Jaime Guillermo Talbot Dueñas","jaime-guillermo-talbot-duenas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Fausto Geovanni Torres Moyano","fausto-geovanni-torres-moyano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426874}]","Angel Javier Zurita Alban","angel-javier-zurita-alban","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Julio Cesar Zambrano Gonzalez","julio-cesar-zambrano-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425712}]","Oscar Antonio Illingworth Guerrero","oscar-antonio-illingworth-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424771}]","John Eugen Wiener Gomez","john-eugen-wiener-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423283}]","Maria Pia Ortega Villacis","maria-pia-ortega-villacis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Guillermo Adrian Camacho Intriago","guillermo-adrian-camacho-intriago","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421722}]","Harold Patricio Toasa Villavicencio","harold-patricio-toasa-villavicencio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230371607}, {id=mujeres2020-1619230429654}, {id=mujeres2020-1619230425962}]","Segundo Esteban Vitón Ramírez","segundo-esteban-viton-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421676}]","Daniel Bernardo Acevedo Trujillo","daniel-bernardo-acevedo-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420394}]","Javier Eduardo Garcia Moscoso","javier-eduardo-garcia-moscoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Jose Arturo Patiño Huertas","jose-arturo-patino-huertas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421395}]","Patricia Jacqueline Medina Valazza","patricia-jacqueline-medina-valazza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Oliver Sebastian Wright Salvador","oliver-sebastian-wright-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425961}]","Arturo Jose Orrantia Santos","arturo-jose-orrantia-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427284}]","Santiago Israel Castro Ochoa","santiago-israel-castro-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Juan Gabriel Eljuri Anton","juan-gabriel-eljuri-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424399}]","Alvaro De Jesus Hidalgo Londoño","alvaro-de-jesus-hidalgo-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","Francisco Javier Naranjo Martinez","francisco-javier-naranjo-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Jorge Antonio Kozhaya","jorge-antonio-kozhaya","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424243}]","Esteban Andres Vega Calderon","esteban-andres-vega-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423199}]","Luis Fernando Uribe Blum","luis-fernando-uribe-blum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421369}]","Mauricio Bolivar Ortiz Paredes","mauricio-bolivar-ortiz-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424980}]","Erendira Magaña Paramo","erendira-magana-paramo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421214}]","Luis Fernando Hidrobo Estrada","luis-fernando-hidrobo-estrada","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424860}]","Jennifer Joyce Mead Pearce","jennifer-joyce-mead-pearce","[{id=mujeres2020}]","[boardmember]"
