"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401180738, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","VICTOR MANUEL SANCHEZ BARRANTES","12000000","0","victor-manuel-sanchez-barrantes","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302970911, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","GUSTAVO ADOLFO WATTSON GOMEZ","12","0","gustavo-adolfo-wattson-gomez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401210226, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUIS ROBERTO MORALES CORDERO","1","0","luis-roberto-morales-cordero","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602920775, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","YORJANNY TREJOS RODRIGUEZ","43222.5","0","yorjanny-trejos-rodriguez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109080694, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","FREDDY ARTURO ESCOBAR TELLES","566778.62","0","freddy-arturo-escobar-telles","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206220232, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ALEJANDRO JOSE VARGAS CARRANZA","11195588","0","alejandro-jose-vargas-carranza","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113800455, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","VICTOR ANDRES GUZMAN RODRIGUEZ","730000000","0","victor-andres-guzman-rodriguez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109730306, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MICHAEL ROGELIO GONZALEZ MORA","5270320","0","michael-rogelio-gonzalez-mora","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109730184, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","48","ROBERTO DE JESUS GARCIA SEGURA","7.1212484195E7","0","roberto-de-jesus-garcia-segura","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303290807, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARJORIE PANIAGUA SANABRIA","1414140","0","marjorie-paniagua-sanabria","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104510731, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","OLGA MARIA RIVERA MONGE","427277.1","0","olga-maria-rivera-monge","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110670535, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","IVETTE ORTIZ CASTRO","4800000","0","ivette-ortiz-castro","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111530734, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","HERNAN ACUÑA SOLIS","7877250","0","hernan-acuna-solis","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203410072, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JOAQUIN ANTONIO BOLAÑOS ALPIZAR","12","0","joaquin-antonio-bolanos-alpizar","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108730713, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","ANDRES MORALES JIMENEZ","2.603627836E7","0","andres-morales-jimenez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112410607, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","JOHANNA QUESADA ACHIO","7117296","0","johanna-quesada-achio","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113510622, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","HUGO OVIEDO CHACON","6850000","0","hugo-oviedo-chacon","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112150189, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","JORGE ANDRES FONSECA BRENES","2030000","0","jorge-andres-fonseca-brenes","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303220747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","PAULA BRENES CALDERON","3300000","0","paula-brenes-calderon","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501970012, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","LUIS CARLOS BLANCO GODINEZ","5000000","0","luis-carlos-blanco-godinez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114450735, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","OSCAR EDUARDO SABORIO RAMIREZ","21001050","0","oscar-eduardo-saborio-ramirez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401910021, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JUAN JOSE GARITA RAMIREZ","450000","0","juan-jose-garita-ramirez","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111340912, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIA GABRIELA CEDEÑO CORDERO","700001.03","0","maria-gabriela-cedeno-cordero","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801240487, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","RICHARD MIGUEL ORDOÑEZ URIBE","726000","0","richard-miguel-ordonez-uribe","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115600387817, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","SHAOLIAN FENG","81360000","0","shaolian-feng","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104140182, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","DANIEL MONGE SANCHO","984515.6","0","daniel-monge-sancho","0",
