"Hidalgo","2022-03-12T20:57:34.025Z","2","5.2092907082E7","[{id=compranet}]","[city]","35","mx-hid-san-agustin-metzquititlan","0","[{id=compranet-1620524637144}]","mx-hid","San Agustín Metzquititlán","0","mx-hid-san-agustin-metzquititlan",,,,,
"Oaxaca","2022-03-12T20:57:34.268Z","2","2.3832525340000004E7","[{id=compranet}]","[city]","16","mx-oax-chalcatongo-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-oax","Chalcatongo de Hidalgo","0","mx-oax-chalcatongo-de-hidalgo",,,,,
"Chihuahua","2022-03-12T20:57:34.447Z","2","1997974.8","[{id=compranet}]","[city]","1","mx-chh-namiquipa","0","[{id=compranet-1620524637144}]","mx-chh","Namiquipa","0","mx-chh-namiquipa",,,,,
"Veracruz","2022-03-12T20:57:34.121Z","2","2479215.52","[{id=compranet}]","[city]","1","mx-ver-coahuitlan","0","[{id=compranet-1620524637144}]","mx-ver","Coahuitlán","0","mx-ver-coahuitlan",,,,,
"Tamaulipas","2022-03-12T20:57:34.319Z","2","2.7071700599999998E7","[{id=compranet}]","[city]","27","mx-tam-jaumave","0","[{id=compranet-1620524637144}]","mx-tam","Jaumave","0","mx-tam-jaumave",,,,,
"Sonora","2022-03-12T20:57:34.248Z","2","1.021694814E7","[{id=compranet}]","[city]","6","mx-son-sahuaripa","0","[{id=compranet-1620524637144}]","mx-son","Sahuaripa","0","mx-son-sahuaripa",,,,,
"Guerrero","2022-03-12T20:57:34.010Z","2","1.250691673E7","[{id=compranet}]","[city]","2","mx-gro-cuajinicuilapa","0","[{id=compranet-1620524637144}]","mx-gro","Cuajinicuilapa","0","mx-gro-cuajinicuilapa",,,,,
"Morelos","2022-03-12T20:57:34.405Z","2","1290555.43","[{id=compranet}]","[city]","1","mx-mor-totolapan","0","[{id=compranet-1620524637144}]","mx-mor","Totolapan","0","mx-mor-totolapan",,,,,
"Puebla","2022-03-12T20:57:34.345Z","2","5642374.15","[{id=compranet}]","[city]","5","mx-pue-san-diego-la-mesa-tochimiltzingo","0","[{id=compranet-1620524637144}]","mx-pue","San Diego la Mesa Tochimiltzingo","0","mx-pue-san-diego-la-mesa-tochimiltzingo",,,,,
"Veracruz","2022-03-12T20:57:34.507Z","2","2373632.9321","[{id=compranet}]","[city]","2","mx-ver-naolinco","0","[{id=compranet-1599767228359}]","mx-ver","Naolinco","0","mx-ver-naolinco",,,,,
"Michoacán","2022-03-12T20:57:34.017Z","2","4.925284528899998E7","[{id=compranet}]","[city]","51","mx-mic-morelos","0","[{id=compranet-1620524637144}]","mx-mic","Morelos","0","mx-mic-morelos",,,,,
"Oaxaca","2022-03-12T20:57:34.444Z","2","892211.21","[{id=compranet}]","[city]","1","mx-oax-san-andres-huaxpaltepec","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Huaxpaltepec","0","mx-oax-san-andres-huaxpaltepec",,,,,
"Hidalgo","2022-03-12T20:57:34.332Z","2","685100.92","[{id=compranet}]","[city]","2","mx-hid-tlahuelilpan","0","[{id=compranet-1620524637144}]","mx-hid","Tlahuelilpan","0","mx-hid-tlahuelilpan",,,,,
"Coahuila","2022-03-12T20:57:34.429Z","2","14717724","[{id=compranet}]","[city]","3","mx-coa-general-cepeda","0","[{id=compranet-1620524637144}]","mx-coa","General Cepeda","0","mx-coa-general-cepeda",,,,,
"Oaxaca","2022-03-12T20:57:34.547Z","2","862068.88","[{id=compranet}]","[city]","1","mx-oax-sitio-de-xitlapehua","0","[{id=compranet-1599767228359}]","mx-oax","Sitio de Xitlapehua","0","mx-oax-sitio-de-xitlapehua",,,,,
"Sonora","2022-03-12T20:57:34.385Z","2","7284305.52","[{id=compranet}]","[city]","7","mx-son-carbo","0","[{id=compranet-1620524637144}]","mx-son","Carbó","0","mx-son-carbo",,,,,
,"2022-03-12T20:57:34.458Z",,,"[{id=compranet}]","[country]",,"si",,"[{id=compranet-1620524637144}]",,"Eslovenia",,"si","2",,,"2",
,"2022-03-12T20:57:34.012Z",,,"[{id=compranet}, {id=compranet3}, {id=pot}]","[country]",,"ca",,"[{id=compranet-1620524637144}]",,"Canadá",,"ca","39","6","[{name=Canada}]","122","3"
"Oaxaca","2022-03-12T20:57:34.432Z","2","1210857.23","[{id=compranet}]","[city]","1","mx-oax-totontepec-villa-de-morelos","0","[{id=compranet-1620524637144}]","mx-oax","Totontepec Villa de Morelos","0","mx-oax-totontepec-villa-de-morelos",,,,,
"Chihuahua","2022-03-12T20:57:34.276Z","2","1.2496066591E8","[{id=compranet}]","[city]","23","mx-chh-guazapares","0","[{id=compranet-1620524637144}]","mx-chh","Guazapares","0","mx-chh-guazapares",,,,,
"Puebla","2022-03-12T20:57:34.411Z","2","2671158.44","[{id=compranet}]","[city]","3","mx-pue-san-miguel-ixitlan","0","[{id=compranet-1620524637144}]","mx-pue","San Miguel Ixitlán","0","mx-pue-san-miguel-ixitlan",,,,,
"Yucatán","2022-03-12T20:57:34.399Z","2","4611253.29","[{id=compranet}]","[city]","2","mx-yuc-dzilam-gonzalez","0","[{id=compranet-1620524637144}]","mx-yuc","Dzilam González","0","mx-yuc-dzilam-gonzalez",,,,,
"Oaxaca","2022-03-12T20:57:34.470Z","2","1.0937456780000001E7","[{id=compranet}]","[city]","6","mx-oax-san-pedro-martir-quiechapa","0","[{id=compranet-1618437772132}]","mx-oax","San Pedro Mártir Quiechapa","0","mx-oax-san-pedro-martir-quiechapa",,,,,
"Hidalgo","2022-03-12T20:57:34.445Z","2","602876.74","[{id=compranet}]","[city]","3","mx-hid-huasca-de-ocampo","0","[{id=compranet-1620524637144}]","mx-hid","Huasca de Ocampo","0","mx-hid-huasca-de-ocampo",,,,,
"Oaxaca","2022-03-12T20:57:34.545Z",,"1992964.8699999999","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","San Sebastián Río Hondo","0","mx-oax-san-sebastian-rio-hondo",,,,,
"México","2022-03-12T20:57:33.898Z","91","2.825894249482511E10","[{id=compranet}]","[state]","5910","mx-tam","6.801990559820015E9","[{id=compranet-1620524637144}]","mx","Tamaulipas","52489","mx-tam",,,,,
"Querétaro","2022-03-12T20:57:33.969Z","3","2.1926302149000004E8","[{id=compranet}]","[city]","99","mx-que-tequisquiapan","0","[{id=compranet-1620524637144}]","mx-que","Tequisquiapan","0","mx-que-tequisquiapan",,,,,
,"2022-03-12T20:57:34.044Z","2",,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,"co",,"[{id=mujeres2019-1619230369135}, {id=mujeres2020-1619230420367}, {id=compranet-1620524637144}]",,"Colombia",,"co","25","1359",,"225",
,"2022-03-12T20:57:34.307Z",,,"[{id=compranet}]","[country]",,"pt",,"[{id=compranet-1620524637144}]",,"Portugal",,"pt","9",,,"2",
"Estado de México","2022-03-12T20:57:34.025Z","3","5.894978186000001E7","[{id=compranet}]","[city]","20","mx-mex-chicoloapan","0","[{id=compranet-1620524637144}]","mx-mex","Chicoloapan","0","mx-mex-chicoloapan",,,,,
"Estado de México","2022-03-12T20:57:34.113Z","2","3.3103892450000003E7","[{id=compranet}]","[city]","13","mx-mex-calimaya","0","[{id=compranet-1620524637144}]","mx-mex","Calimaya","0","mx-mex-calimaya",,,,,
"Hidalgo","2022-03-12T20:57:34.476Z","2","1832559.29","[{id=compranet}]","[city]","27","mx-hid-tizayuca","0","[{id=compranet-1599767228359}]","mx-hid","Tizayuca","0","mx-hid-tizayuca",,,,,
"Oaxaca","2022-03-12T20:57:34.490Z","2","1.458439578E7","[{id=compranet}]","[city]","5","mx-oax-san-juan-quiahije","0","[{id=compranet-1599767228359}]","mx-oax","San Juan Quiahije","0","mx-oax-san-juan-quiahije",,,,,
,"2022-03-12T20:57:34.453Z",,,"[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,"sv",,"[{id=mujeres2019-1619230369910}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"El Salvador",,"sv",,"381",,"67",
"Hidalgo","2022-03-12T20:57:34.484Z","1","2433344","[{id=compranet}]","[city]","1","mx-hid-huautla","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","mx-hid","Huautla","0","mx-hid-huautla",,,,,
"Veracruz","2022-03-12T20:57:34.515Z","2","4253109.19","[{id=compranet}]","[city]","1","mx-ver-tampico-alto","0","[{id=compranet-1599767228359}]","mx-ver","Tampico Alto","0","mx-ver-tampico-alto",,,,,
"Hidalgo","2022-03-12T20:57:34.498Z","2","3002795","[{id=compranet}]","[city]","3","mx-hid-tlanchinol","0","[{id=compranet-1599767228359}]","mx-hid","Tlanchinol","0","mx-hid-tlanchinol",,,,,
"Coahuila","2022-03-12T20:57:34.512Z","2","447014.4","[{id=compranet}]","[city]","2","mx-coa-ocampo","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-coa","Ocampo","0","mx-coa-ocampo",,,,,
,"2022-03-12T20:57:34.504Z",,,"[{id=compranet}]","[country]",,"do",,"[{id=compranet-1599767228359}]",,"República Dominicana",,"do",,"1","[{name=Dominican Republic}]",,
"Chihuahua","2022-03-12T20:57:34.244Z","2","2.8427470020000003E7","[{id=compranet}]","[city]","4","mx-chh-uruachi","0","[{id=compranet-1620524637144}]","mx-chh","Uruachi","0","mx-chh-uruachi",,,,,
"Jalisco","2022-03-12T20:57:34.485Z","2","1.580685049E7","[{id=compranet}]","[city]","5","mx-jal-ixtlahuacan-de-los-membrillos","0","[{id=compranet-1599767228359}]","mx-jal","Ixtlahuacán de los Membrillos","0","mx-jal-ixtlahuacan-de-los-membrillos",,,,,
"Veracruz","2022-03-12T20:57:34.326Z","2","1.3225926099E8","[{id=compranet}]","[city]","11","mx-ver-cosoleacaque","0","[{id=compranet-1620524637144}]","mx-ver","Cosoleacaque","0","mx-ver-cosoleacaque",,,,,
"Tlaxcala","2022-03-12T20:57:34.493Z","2","2463464.59","[{id=compranet}]","[city]","2","mx-tla-cuaxomulco","0","[{id=compranet-1599767228359}]","mx-tla","Cuaxomulco","0","mx-tla-cuaxomulco",,,,,
"Oaxaca","2022-03-12T20:57:34.291Z","2","2.519497061E7","[{id=compranet}]","[city]","3","mx-oax-santiago-camotlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Camotlán","0","mx-oax-santiago-camotlan",,,,,
"Oaxaca","2022-03-12T20:57:34.391Z","2","6896551.72","[{id=compranet}]","[city]","4","mx-oax-san-martin-tilcajete","0","[{id=compranet-1620524637144}]","mx-oax","San Martín Tilcajete","0","mx-oax-san-martin-tilcajete",,,,,
"Oaxaca","2022-03-12T20:57:34.466Z","2","7760676.250000001","[{id=compranet}]","[city]","8","mx-oax-silacayoapam","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","mx-oax","Silacayoápam","0","mx-oax-silacayoapam",,,,,
,"2022-03-12T20:57:34.505Z",,,"[{id=compranet}]","[country]",,,,"[{id=compranet-1599767228359}]",,"Islandia",,"is",,,,,
"Estado de México","2022-03-12T20:57:34.502Z","2","1378101.8","[{id=compranet}]","[city]","2","mx-mex-xalatlaco","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","mx-mex","Xalatlaco","0","mx-mex-xalatlaco",,,,,
"Oaxaca","2022-03-12T20:57:34.464Z",,"2579837.34","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","mx-oax","San Andrés Solaga","0","mx-oax-san-andres-solaga",,,,,
"Chihuahua","2022-03-12T20:57:34.501Z","2","4487227.24","[{id=compranet}]","[city]","3","mx-chh-san-francisco-del-oro","0","[{id=compranet-1599767228359}]","mx-chh","San Francisco del Oro","0","mx-chh-san-francisco-del-oro",,,,,
"Puebla","2022-03-12T20:57:33.966Z","3","3.789126764999999E7","[{id=compranet}]","[city]","22","mx-pue-esperanza","0","[{id=compranet-1620524637144}]","mx-pue","Esperanza","0","mx-pue-esperanza",,,,,
"Hidalgo","2022-03-12T20:57:34.064Z","2","2.0784275790000003E7","[{id=compranet}]","[city]","19","mx-hid-tula-de-allende","0","[{id=compranet-1620524637144}]","mx-hid","Tula de Allende","0","mx-hid-tula-de-allende",,,,,
"Guanajuato","2022-03-12T20:57:34.229Z","2","1.066892499E7","[{id=compranet}]","[city]","11","mx-gua-jerecuaro","0","[{id=compranet-1620524637144}]","mx-gua","Jerécuaro","0","mx-gua-jerecuaro",,,,,
"Veracruz","2022-03-12T20:57:34.498Z","2","4541089.9","[{id=compranet}]","[city]","2","mx-ver-acatlan","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","mx-ver","Acatlán","0","mx-ver-acatlan",,,,,
"Puebla","2022-03-12T20:57:34.296Z","2","7855393.91","[{id=compranet}]","[city]","8","mx-pue-jalpan","0","[{id=compranet-1620524637144}]","mx-pue","Jalpan","0","mx-pue-jalpan",,,,,
"Oaxaca","2022-03-12T20:57:34.514Z","2","4202857.2","[{id=compranet}]","[city]","3","mx-oax-san-lucas-zoquiapam","0","[{id=compranet-1599767228359}]","mx-oax","San Lucas Zoquiápam","0","mx-oax-san-lucas-zoquiapam",,,,,
"Estado de México","2022-03-12T20:57:34.490Z","2","3.944795502E7","[{id=compranet}]","[city]","4","mx-mex-morelos","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-mex","Morelos","0","mx-mex-morelos",,,,,
"Puebla","2022-03-12T20:57:34.403Z","2","1163879.32","[{id=compranet}]","[city]","1","mx-pue-nealtican","0","[{id=compranet-1620524637144}]","mx-pue","Nealtican","0","mx-pue-nealtican",,,,,
"Puebla","2022-03-12T20:57:34.319Z","2","3259655.18","[{id=compranet}]","[city]","3","mx-pue-mazapiltepec-de-juarez","0","[{id=compranet-1620524637144}]","mx-pue","Mazapiltepec de Juárez","0","mx-pue-mazapiltepec-de-juarez",,,,,
,"2022-03-12T20:57:34.332Z",,,"[{id=mujeres2020}, {id=compranet}]","[country]",,"ec",,"[{id=mujeres2020-1619230420362}, {id=compranet-1620524637144}]",,"Ecuador",,"ec","3","666",,"326",
"Oaxaca","2022-03-12T20:57:34.496Z","2","8688249.229999999","[{id=compranet}]","[city]","3","mx-oax-santiago-llano-grande","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Llano Grande","0","mx-oax-santiago-llano-grande",,,,,
"Oaxaca","2022-03-12T20:57:34.514Z","2","2155172.41","[{id=compranet}]","[city]","1","mx-oax-santa-maria-huazolotitlan","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Huazolotitlán","0","mx-oax-santa-maria-huazolotitlan",,,,,
"Oaxaca","2022-03-12T20:57:34.256Z","2","5129122.15","[{id=compranet}]","[city]","3","mx-oax-san-antonino-el-alto","0","[{id=compranet-1620524637144}]","mx-oax","San Antonino el Alto","0","mx-oax-san-antonino-el-alto",,,,,
"Veracruz","2022-03-12T20:57:34.496Z","2","1206896.55","[{id=compranet}, {id=pot}]","[city]","3","mx-ver-huatusco","0","[{id=compranet-1599767228359}]","mx-ver","Huatusco","0","mx-ver-huatusco",,,,,
"Hidalgo","2022-03-12T20:57:34.497Z","2","4928776.37","[{id=compranet}]","[city]","4","mx-hid-chapantongo","0","[{id=compranet-1599767228359}]","mx-hid","Chapantongo","0","mx-hid-chapantongo",,,,,
"Oaxaca","2022-03-12T20:57:34.341Z","2","2390736","[{id=compranet}]","[city]","1","mx-oax-san-miguel-tecomatlan","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Tecomatlán","0","mx-oax-san-miguel-tecomatlan",,,,,
"Oaxaca","2022-03-12T20:57:34.494Z",,"1.7296395349999998E7","[{id=compranet}]","[city]","9",,"0","[{id=compranet-1618437772132}]","mx-oax","Santa María Tonameca","0","mx-oax-santa-maria-tonameca",,,,,
"Oaxaca","2022-03-12T20:57:34.301Z","2","3691594.83","[{id=compranet}]","[city]","1","mx-oax-guevea-de-humboldt","0","[{id=compranet-1620524637144}]","mx-oax","Guevea de Humboldt","0","mx-oax-guevea-de-humboldt",,,,,
,"2022-03-12T20:57:33.872Z","14366","3.201431799106212E13","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=compranet3}]","[country]","4657804","mx","6.421055482986025E11","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}, {id=compranet-1620524637144}]",,"México","2059284","mx","245347","3175","[{name=Mexico}]","215700","261","5965"
,"2022-03-12T20:57:33.885Z",,,"[{id=compranet}]","[country]",,"ch",,"[{id=compranet-1620524637144}]",,"Suiza",,"ch","9","12","[{name=Switzerland}]","34","2",
"Puebla","2022-03-12T20:57:34.410Z","2","8099495.54","[{id=compranet}]","[city]","5","mx-pue-tepemaxalco","0","[{id=compranet-1620524637144}]","mx-pue","Tepemaxalco","0","mx-pue-tepemaxalco",,,,,,
"Hidalgo","2022-03-12T20:57:34.269Z","2","1.352316684E7","[{id=compranet}]","[city]","9","mx-hid-juarez-hidalgo","0","[{id=compranet-1620524637144}]","mx-hid","Juárez Hidalgo","0","mx-hid-juarez-hidalgo",,,,,,
"Hidalgo","2022-03-12T20:57:34.320Z","2","3327251.28","[{id=compranet}]","[city]","6","mx-hid-tlahuiltepa","0","[{id=compranet-1620524637144}]","mx-hid","Tlahuiltepa","0","mx-hid-tlahuiltepa",,,,,,
"Veracruz","2022-03-12T20:57:34.418Z","2","1.190711101E7","[{id=compranet}]","[city]","2","mx-ver-chinameca","0","[{id=compranet-1620524637144}]","mx-ver","Chinameca","0","mx-ver-chinameca",,,,,,
"Puebla","2022-03-12T20:57:34.335Z","2","1.2989173650000002E7","[{id=compranet}]","[city]","5","mx-pue-juan-n-mendez","0","[{id=compranet-1620524637144}]","mx-pue","Juan N. Méndez","0","mx-pue-juan-n-mendez",,,,,,
"San Luis Potosí","2022-03-12T20:57:34.327Z","2","2.2240269529999997E7","[{id=compranet}]","[city]","6","mx-slp-tancanhuitz","0","[{id=compranet-1620524637144}]","mx-slp","Tancanhuitz","0","mx-slp-tancanhuitz",,,,,,
"Chiapas","2022-03-12T20:57:34.421Z","2","2.5581080689999998E7","[{id=compranet}]","[city]","7","mx-chp-solosuchiapa","0","[{id=compranet-1620524637144}]","mx-chp","Solosuchiapa","0","mx-chp-solosuchiapa",,,,,,
"Veracruz","2022-03-12T20:57:34.468Z","2","8071347.768000001","[{id=compranet}]","[city]","11","mx-ver-castillo-de-teayo","0","[{id=compranet-1640563200215}]","mx-ver","Castillo de Teayo","0","mx-ver-castillo-de-teayo",,,,,,
"Oaxaca","2022-03-12T20:57:34.422Z","2","1023103.45","[{id=compranet}]","[city]","1","mx-oax-santiago-cacaloxtepec","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Cacaloxtepec","0","mx-oax-santiago-cacaloxtepec",,,,,,
"Oaxaca","2022-03-12T20:57:34.419Z","2","3965479.96","[{id=compranet}]","[city]","2","mx-oax-santiago-laxopa","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Laxopa","0","mx-oax-santiago-laxopa",,,,,,
