"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-","0","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[dependencia]","[{legalName=CHIS, id=chis}]","2822051.29","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación y Vinculación Tecnológica del Estado de Chiapas","0","0","0","instituto-de-capacitacion-y-vinculacion-tecnologica-del-estado-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","1510689.65","[{name=UNIVERSIDAD INTERCULTURAL DE CHIAPAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Intercultural de Chiapas","0","0","0","universidad-intercultural-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[unidad-compradora]","[{legalName=SUBSECRETARIA TECNICA, scheme=MX-CPA, id=907005998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.719102751019989E9","[{name=Subsecretaría Técnica}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARIA TECNICA","0","0","0","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","0","[{type=contactPoint, value=Galdino Medina Gonzalez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE TAPACHULA, scheme=MX-CPA, id=807089998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1536413656799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE TAPACHULA","0","0","0","ayuntamiento-municipal-de-tapachula-presidencia-municipal-de-tapachula","0","[{type=contactPoint, value=NEFTALI ARMANDO DEL TORO GUZMAN}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907074984, uri=https://sites.google.com/site/cnetuc/directorio}]","6803760","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-procuraduria-general-de-justicia","0","[{type=contactPoint, value=Felix Calvo Beutelspacher}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","2319730.1399999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-honestidad-y-funcion-publica","0","[{type=contactPoint, value=Ana Melina Zárate Valencia}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Cintalapa, id=mx-chp-cintalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","2629284.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","Presidencia Municipal de Cintalapa","0","0","0","presidencia-municipal-de-cintalapa","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907016966, uri=https://sites.google.com/site/cnetuc/directorio}]","9890510","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-movilidad-y-transporte","0","[{type=contactPoint, value=Jesús Vázquez Hernández}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","187","0","[unidad-compradora]","[{legalName=Unidad de Servicios Tecnicos, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","5.849834205699996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643587200190}]","0","Unidad de Servicios Tecnicos","0","0","0","unidad-de-servicios-tecnicos-","0","[{type=contactPoint, value=VICTOR HUGO DE DIOS PATRACA}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chapultenango, id=mx-chp-chapultenango, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE CHAPULTENANGO, scheme=MX-CPA, id=807025972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.355681691E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE CHAPULTENANGO","0","0","0","ayuntamiento-municipal-de-chapultenango-presidencia-municipal-de-chapultenango","0","[{type=contactPoint, value=ARIEL FERNANDEZ LOPEZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","9890510","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Secretaría de Movilidad y Transporte","0","0","0","secretaria-de-movilidad-y-transporte","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907070982, uri=https://sites.google.com/site/cnetuc/directorio}]","9694296.200000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-igualdad-de-genero","0","[{type=contactPoint, value=Isidro Jimenez GOMEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.64707307E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Concordia","0","0","0","presidencia-municipal-de-la-concordia","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-chiapas","0","[{type=contactPoint, value=Enrique de Jesús Silva Rivera}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5637863049999999E7","[{name=Subdirección de Recursos Materiales y Servicios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Luis Antonio Guillen Velasco}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"6769","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chiapas Almacen Subdelegacional En Tuxtla Gutierrez, Chiapas","0","0","1.936001612800003E8","delegacion-chiapas-almacen-subdelegacional-en-tuxtla-gutierrez-chiapas-instituto-mexicano-del-seguro-social","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807106999, uri=https://sites.google.com/site/cnetuc/directorio}]","9499072.94","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=Amando Madain Trujillo Ancheyta}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chapultenango, id=mx-chp-chapultenango, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.355681691E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapultenango","0","0","0","presidencia-municipal-de-chapultenango","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Ostuacán, id=mx-chp-ostuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","9820689.649999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ostuacán","0","0","0","presidencia-municipal-de-ostuacan","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Cintalapa, id=mx-chp-cintalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION, scheme=MX-CPA, id=807017997, uri=https://sites.google.com/site/cnetuc/directorio}]","2629284.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","DIRECCIÓN DE PLANEACION","0","0","0","direccion-de-planeacion-presidencia-municipal-de-cintalapa","0","[{type=contactPoint, value=Erick Alberto Coello Lazaro}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.946870857E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Mitontic","0","0","0","presidencia-municipal-de-mitontic","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1099836.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pantelhó","0","0","0","presidencia-municipal-de-pantelho","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Comitán de Domínguez, id=mx-chp-comitan-de-dominguez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807019927, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9636615310000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-comitan-de-dominguez","0","[{type=contactPoint, value=MARIO ANTONIO GUILLEN DOMÍNGUEZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","3026718.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Chiapas","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:40:09.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=907084958, uri=https://sites.google.com/site/cnetuc/directorio}]","6.521692441E7","[{name=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1635120000004}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Jorge Francisco López Álvarez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Ostuacán, id=mx-chp-ostuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807062939, uri=https://sites.google.com/site/cnetuc/directorio}]","9820689.649999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ostuacan","0","[{type=contactPoint, value=JAVIER ALEJANDRO SEGURA HERNANDEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapilla, id=mx-chp-chiapilla, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.17497937E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiapilla","0","0","0","presidencia-municipal-de-chiapilla","0",
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE LA CONCORDIA, scheme=MX-CPA, id=807020986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.64707307E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE LA CONCORDIA","0","0","0","h-ayuntamiento-municipal-de-la-concordia-presidencia-municipal-de-la-concordia","0","[{type=contactPoint, value=JOSÉ OCTAVIO GARCÍA MACÍAS}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807024977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.182624127E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-chanal","0","[{type=contactPoint, value=Alejandra Isabel Martínez Ara}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=CHIS, id=chis}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Chiapas","0","0","0","colegio-de-bachilleres-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907032979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2488505575E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Miguel Angel Miralrio González}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Comitán de Domínguez, id=mx-chp-comitan-de-dominguez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.9636615310000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comitán de Domínguez","0","0","0","presidencia-municipal-de-comitan-de-dominguez","0",
