"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420866}]","Salaber Sebastian","salaber-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367442}, {id=mujeres2020-1619230421209}]","Marquez Martin Guillermo","marquez-martin-guillermo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","WEIL FEDERICO NICOLAS","weil-federico-nicolas","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367464}]","LOSASSO FEDERICO GABRIEL","losasso-federico-gabriel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367569}]","MORALEJO RIVERA EZEQUIEL MARIA","moralejo-rivera-ezequiel-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367500}, {id=mujeres2020-1619230423102}]","Colombo Chrystian Gabriel","colombo-chrystian-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367444}]","DONNADIO NICOLAS ALEJANDRO","donnadio-nicolas-alejandro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427875}, {id=mujeres2019-1619230367591}]","ARRIETA IGNACIO","arrieta-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367406}]","DELUCA ALEJANDRO OSCAR","deluca-alejandro-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422589}, {id=mujeres2019-1619230367499}]","RODRIGUEZ SERGIO DANIEL","rodriguez-sergio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420380}, {id=mujeres2019-1619230367595}]","SIÑERIZ JAVIER RODRIGO","sineriz-javier-rodrigo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367516}, {id=mujeres2020-1619230420499}]","Wior Mauricio","wior-mauricio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367436}, {id=mujeres2020-1619230420908}]","Zappa Joaquin Emilio","zappa-joaquin-emilio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424763}, {id=mujeres2019-1619230367541}]","MALCEÑIDO ROMAN EDGARDO","malcenido-roman-edgardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367475}]","FUNES SATURNINO JORGE","funes-saturnino-jorge","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367427}]","SCASSERRA HECTOR LUIS","scasserra-hector-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428051}, {id=mujeres2019-1619230367594}]","HONTAKLY ALEJANDRO","hontakly-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367518}, {id=mujeres2020-1619230424055}]","Blaquier Alejandro","blaquier-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425435}]","Pereira Aucelio Marcus","pereira-aucelio-marcus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367435}, {id=mujeres2020-1619230420909}]","Sammartino Ignacio Maria","sammartino-ignacio-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420391}, {id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]","Alberto Garcia Garcia","alberto-garcia-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423549}]","Perez Enrique Horacio","perez-enrique-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230372180}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2020-1619230427749}, {id=mujeres2020-1619230427783}]","José María Alvarez-pallete López","jose-maria-alvarez-pallete-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367522}]","LEE FEDER FRANKLIN","lee-feder-franklin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420474}, {id=mujeres2019-1619230367412}]","COYA JOSE MANUEL","coya-jose-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424768}]","Thomas Juan Francisco","thomas-juan-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367561}, {id=mujeres2020-1619230425331}]","Tadic De Majer Adriana Josefa","tadic-de-majer-adriana-josefa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421010}, {id=mujeres2019-1619230367597}]","MARX DANIEL","marx-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367499}, {id=mujeres2020-1619230422588}]","Gussoni Fernando","gussoni-fernando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367405}]","FRIEDENTHAL MYRIAM","friedenthal-myriam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420908}, {id=mujeres2019-1619230367436}]","BALLESTER GONZALO CARLOS","ballester-gonzalo-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420394}, {id=mujeres2019-1619230367402}]","NEGRINI CARLOS ALBERTO","negrini-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367463}]","GIMENEZ EDUARDO JORGE","gimenez-eduardo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367520}]","MOLLARD JUAN SANTIAGO","mollard-juan-santiago","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367458}]","BERTI ANA MARIA","berti-ana-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}, {id=mujeres2020-1619230424314}]","Fernandez Candia Francisco J.m.","fernandez-candia-francisco-jm","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367563}]","ARRIETA IGNACIO R.","arrieta-ignacio-r","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367390}, {id=mujeres2020-1619230427796}, {id=mujeres2020-1619230427807}]","Carlos Condorelli","carlos-condorelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367457}, {id=mujeres2020-1619230421629}]","Terragno Jose Luis","terragno-jose-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420903}]","Götz Pablo Alfredo","gotz-pablo-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422170}, {id=mujeres2019-1619230367482}]","MARCOLONGO FEDERICO","marcolongo-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367494}, {id=mujeres2020-1619230422716}]","Puentes Solari Lucas","puentes-solari-lucas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426415}, {id=mujeres2019-1619230367581}]","FREYTES ROBERTO","freytes-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425335}]","Spanje Juan","spanje-juan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}, {id=mujeres2020-1619230421004}]","Cohen Gabriel","cohen-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420902}, {id=mujeres2019-1619230367433}]","MANTEIGA MARILINA","manteiga-marilina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421605}, {id=mujeres2019-1619230367456}]","RUGGERI ESTELA GABRIELA","ruggeri-estela-gabriela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420498}, {id=mujeres2019-1619230367595}]","ABELOVICH DANIEL","abelovich-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420866}, {id=mujeres2019-1619230367453}]","NOVOA NICOLAS SERGIO","novoa-nicolas-sergio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367513}, {id=mujeres2020-1619230423816}]","Fernandez Leonardo Fabricio","fernandez-leonardo-fabricio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428766}, {id=mujeres2019-1619230367602}]","FELICES CARLOS ALBERTO","felices-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420670}]","Abad Alberto Remigio","abad-alberto-remigio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424716}, {id=mujeres2019-1619230367585}]","PEREZ JULIO LUIS","perez-julio-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424508}, {id=mujeres2019-1619230367532}]","BALDI EDUARDO","baldi-eduardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367505}, {id=mujeres2020-1619230423735}]","González Baruki","gonzalez-baruki","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367403}]","FRIEDENTHAL DANIEL","friedenthal-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367476}, {id=mujeres2020-1619230421744}]","Taselli Maximo","taselli-maximo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}, {id=mujeres2020-1619230420998}]","Gauna Otero Juan Pablo","gauna-otero-juan-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367480}, {id=mujeres2020-1619230420803}]","Petrora Roberto Domingo","petrora-roberto-domingo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367412}, {id=mujeres2020-1619230420475}]","Cantilo (h) Alfredo Francisco","cantilo-h-alfredo-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421855}, {id=mujeres2019-1619230367474}]","USANDIVARES JULIO","usandivares-julio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367508}]","NISTA CARLOS ALFREDO","nista-carlos-alfredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367550}, {id=mujeres2020-1619230422742}]","Tan Boon Seng Krishnan","tan-boon-seng-krishnan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367406}]","MONTERO MARIA XIMENA","montero-maria-ximena","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367445}, {id=mujeres2020-1619230421222}]","Gonzalez Campos Andrea","gonzalez-campos-andrea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367590}]","VICIEN DANIEL ALFREDO","vicien-daniel-alfredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367488}, {id=mujeres2020-1619230420516}]","Castro Oscar Miguel","castro-oscar-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420669}]","Perez Alati Jorge Luis","perez-alati-jorge-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367422}]","GANDÓ OMAR RUBÉN","gando-omar-ruben","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367540}, {id=mujeres2020-1619230424729}]","Fumo Santiago Alberto","fumo-santiago-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367437}, {id=mujeres2020-1619230420951}]","Helou Oscar Felix","helou-oscar-felix","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367575}, {id=mujeres2020-1619230426245}]","Sturla Eduardo","sturla-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367449}]","COHN NOEMI IVONNE","cohn-noemi-ivonne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
