"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368669}]","Herbert Schaub Weidlin","herbert-schaub-weidlin","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368904}, {id=mujeres2020-1619230422149}]","Esteban Jadresic Marinovic","esteban-jadresic-marinovic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422083}]","Gonzalo Cruzat Valdés","gonzalo-cruzat-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368577}, {id=mujeres2020-1619230420880}]","Guido Acuña Garcia","guido-acuna-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368771}, {id=mujeres2020-1619230421809}]","Gabriel Ivan Villarroel Barrientos","gabriel-ivan-villarroel-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368921}, {id=mujeres2020-1619230422475}]","Ruben Rodriguez Castro","ruben-rodriguez-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368748}, {id=mujeres2020-1619230421700}]","Pablo Francisco Farias Muñoz","pablo-francisco-farias-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369063}, {id=mujeres2020-1619230423651}]","Marta Pascual Beltran","marta-pascual-beltran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369073}, {id=mujeres2020-1619230423692}]","Patricio Donoso Tagle","patricio-donoso-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368512}]","Rodrigo Terre Fontbona","rodrigo-terre-fontbona","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368539}]","Maria Victoria Quiroga Moreno","maria-victoria-quiroga-moreno","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420977}, {id=mujeres2019-1619230368609}]","Richard Büchi Buc","richard-buchi-buc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368762}, {id=mujeres2020-1619230421798}]","Carolina Irene Eterovic Sudy","carolina-irene-eterovic-sudy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420977}, {id=mujeres2019-1619230368610}]","Heike Paulmann Koepfer","heike-paulmann-koepfer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368607}, {id=mujeres2020-1619230420961}]","Ricardo De Tezanos Pinto Dominguez","ricardo-de-tezanos-pinto-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368686}]","Hector Ascanio Bustos Cerda","hector-ascanio-bustos-cerda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368637}, {id=mujeres2020-1619230421145}]","Luis Antonio Zapico Gonzalez","luis-antonio-zapico-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420700}, {id=mujeres2019-1619230368559}]","Gerardo Andres Spoerer Hurtado","gerardo-andres-spoerer-hurtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421507}, {id=mujeres2019-1619230368725}]","Joaquin Ladislao Barros Fontaine","joaquin-ladislao-barros-fontaine","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368739}, {id=mujeres2020-1619230421555}]","Juan Cristobal Lüders Muñoz","juan-cristobal-luders-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423503}, {id=mujeres2019-1619230369014}]","Peter Steel Williams","peter-steel-williams","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422368}, {id=mujeres2019-1619230368917}]","Carlos Souper Urra","carlos-souper-urra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368493}]","Ricardo Rodríguez Marengo","ricardo-rodriguez-marengo","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368906}]","Rodolfo Martinez Pino","rodolfo-martinez-pino","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230368681}]","Isabel Flaño García","isabel-flano-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368546}, {id=mujeres2020-1619230420490}]","Rodrigo Veloso Castiglione","rodrigo-veloso-castiglione","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368579}, {id=mujeres2020-1619230420881}]","César Jorge Barros Montero","cesar-jorge-barros-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421274}, {id=mujeres2019-1619230368694}]","Antonio Jabat Alonso","antonio-jabat-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368556}, {id=mujeres2020-1619230420692}]","Jaime Garcia Rioseco","jaime-garcia-rioseco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368587}, {id=mujeres2020-1619230420890}]","Rodolfo Marcelo Pereira Thiele","rodolfo-marcelo-pereira-thiele","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2019-1619230368913}]","Raul Manfredo Aronsohn Falickmann","raul-manfredo-aronsohn-falickmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368488}, {id=mujeres2020-1619230420375}]","Gonzalo Cruz Zabala","gonzalo-cruz-zabala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368928}, {id=mujeres2020-1619230422568}]","Sandro Rossi Wittemann","sandro-rossi-wittemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368866}, {id=mujeres2020-1619230422020}]","José Domingo Eluchans Urenda","jose-domingo-eluchans-urenda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","German Concha Zavala","german-concha-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422891}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367350}]","PABLO R. GONZALEZ GUAJARDO","pablo-r-gonzalez-guajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368701}, {id=mujeres2020-1619230421283}]","Claudio Inglesi Nieto","claudio-inglesi-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424034}, {id=mujeres2019-1619230369102}]","Nicolas Eblen Hirmas","nicolas-eblen-hirmas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421405}, {id=mujeres2019-1619230368710}]","Luis Ignacio Adjeljalek Martinez","luis-ignacio-adjeljalek-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Jaime Luis Sáenz Denis","jaime-luis-saenz-denis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368942}, {id=mujeres2020-1619230423138}]","Renato Beyzaga Muñoz","renato-beyzaga-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421031}, {id=mujeres2019-1619230368612}]","Hernan Felipe Errazuriz Correa","hernan-felipe-errazuriz-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369635}, {id=mujeres2020-1619230420484}, {id=mujeres2019-1619230368708}, {id=mujeres2020-1619230421327}]","Sergio Restrepo Isaza","sergio-restrepo-isaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368778}, {id=mujeres2020-1619230421870}]","Matias Hepp Valenzuela","matias-hepp-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420957}]","Jose Picasso Salinas","jose-picasso-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368527}, {id=mujeres2020-1619230420400}]","Akira Terao","akira-terao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Miguel Luis Amunategui Garcia-Huidobro","miguel-luis-amunategui-garcia-huidobro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368615}, {id=mujeres2020-1619230421033}]","Rafael Alejandro Allende","rafael-alejandro-allende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421808}, {id=mujeres2019-1619230368899}]","Maria Gracia Cariola Cubillos","maria-gracia-cariola-cubillos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423508}, {id=mujeres2020-1619230428999}, {id=mujeres2019-1619230369121}, {id=mujeres2019-1619230371281}]","Mario Augusto Miguel Brescia Moreyra","mario-augusto-miguel-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424265}]","Andreas Markus Eggenberg","andreas-markus-eggenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368611}, {id=mujeres2020-1619230421025}]","Luis Zarauza Quiros","luis-zarauza-quiros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423701}, {id=mujeres2019-1619230369079}]","Eduardo Briceño Ribot","eduardo-briceno-ribot","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368495}]","Claudia Bobadilla Ferrer","claudia-bobadilla-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}, {id=mujeres2019-1619230371222}]","Cristian Eyzaguirre Johnston","cristian-eyzaguirre-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369084}, {id=mujeres2020-1619230423710}]","Fernando Perramont Sanchez","fernando-perramont-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421936}, {id=mujeres2019-1619230368827}]","Juan Pablo Aylwin Jolfre","juan-pablo-aylwin-jolfre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369051}]","Martin Hurtado Menendez","martin-hurtado-menendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368927}, {id=mujeres2020-1619230422569}]","Miguel Zahr Maluk","miguel-zahr-maluk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368827}, {id=mujeres2020-1619230421937}]","Mario Kuflik Derman","mario-kuflik-derman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421146}, {id=mujeres2019-1619230368639}]","Adriano Iturbe Escandon","adriano-iturbe-escandon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369051}, {id=mujeres2020-1619230423629}]","Carlos Cristian Cox Vial","carlos-cristian-cox-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369024}, {id=mujeres2020-1619230423510}]","Jetrick Almarza Gonzalez","jetrick-almarza-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422147}, {id=mujeres2019-1619230368902}]","Ximena Zapata R","ximena-zapata-r","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369036}, {id=mujeres2020-1619230423522}]","Ivan Magdic","ivan-magdic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368594}, {id=mujeres2019-1619230367869}, {id=mujeres2020-1619230420943}]","José Ángel Lostao Unzu","jose-angel-lostao-unzu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368716}, {id=mujeres2020-1619230421431}]","Hernan De Solminihac Tampier","hernan-de-solminihac-tampier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423693}, {id=mujeres2019-1619230369072}]","Sergio Torretti Costa","sergio-torretti-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421799}, {id=mujeres2019-1619230368762}]","Susana Elena Sierra Lewin","susana-elena-sierra-lewin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369000}, {id=mujeres2020-1619230423479}]","Pedro Juan Núñez Rodríguez","pedro-juan-nunez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368751}, {id=mujeres2020-1619230421722}]","Harry Fleege Tupper","harry-fleege-tupper","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368582}, {id=mujeres2020-1619230420882}]","Gastón Lewin Gómez","gaston-lewin-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368825}, {id=mujeres2020-1619230421930}]","Mario Vinagre Tagle","mario-vinagre-tagle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423626}, {id=mujeres2019-1619230369047}]","Fernando Izquierdo Menéndez","fernando-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368970}, {id=mujeres2020-1619230423419}]","Ignacio Del Valle Valenzuela","ignacio-del-valle-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368634}, {id=mujeres2020-1619230421144}]","Jorge Sabag Sabag","jorge-sabag-sabag","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368555}, {id=mujeres2020-1619230420692}]","Jose Antonio Garces Silva","jose-antonio-garces-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368872}, {id=mujeres2020-1619230422052}]","Yovan Trkovic Moreno","yovan-trkovic-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368810}, {id=mujeres2020-1619230421913}]","Francisco Antonio Gazmuri Schleyer","francisco-antonio-gazmuri-schleyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368837}, {id=mujeres2020-1619230421946}]","Horacio Pavez Aro","horacio-pavez-aro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}, {id=mujeres2019-1619230368546}]","Gonzalo Rojas Vildosola","gonzalo-rojas-vildosola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368917}]","John Stevenson","john-stevenson","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422696}, {id=mujeres2019-1619230367202}]","Carlos Slim Domit","carlos-slim-domit","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
