"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421427}, {id=mujeres2019-1619230367236}]","LUIGI BUZZI","luigi-buzzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367367}, {id=mujeres2020-1619230425177}]","Francisco Javier Martin Bringas","francisco-javier-martin-bringas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367319}, {id=mujeres2020-1619230423020}]","Francisco Jose Gonzalez Gurria","francisco-jose-gonzalez-gurria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367244}, {id=mujeres2020-1619230421498}]","Gabriela Espinosa Cantú","gabriela-espinosa-cantu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367285}, {id=mujeres2020-1619230422794}]","Juan Antonio González Marcos","juan-antonio-gonzalez-marcos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367199}, {id=mujeres2020-1619230420410}]","Claudio X. Gonzalez Laporte","claudio-x-gonzalez-laporte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420764}, {id=mujeres2019-1619230367213}]","Alfonso Fernandez De Castro","alfonso-fernandez-de-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422913}, {id=mujeres2019-1619230367301}]","Thomas Cortes Petersen","thomas-cortes-petersen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367194}, {id=mujeres2020-1619230420362}]","Fernando Perez Pria","fernando-perez-pria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230425794}]","Karla Zendejas Ibarra","karla-zendejas-ibarra","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427802}, {id=mujeres2020-1619230427792}, {id=mujeres2019-1619230367596}]","BONATTI ROBERTO","bonatti-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367204}, {id=mujeres2020-1619230420446}]","Baldomero Ponce Cruz","baldomero-ponce-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367211}, {id=mujeres2020-1619230420665}]","Ángel Rivera Congosto","angel-rivera-congosto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427799}, {id=mujeres2019-1619230367597}, {id=mujeres2020-1619230427802}]","Cura German","cura-german","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426307}, {id=mujeres2019-1619230367385}]","JORGE SANTIAGO LANDA","jorge-santiago-landa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367338}, {id=mujeres2020-1619230422936}]","Luis Aguilar Y Bell","luis-aguilar-y-bell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422532}, {id=mujeres2019-1619230367262}]","ALEJANDRO ROMAN LOPEZ","alejandro-roman-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422924}]","Hector Hurtado Peña","hector-hurtado-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367318}, {id=mujeres2020-1619230423008}]","Maria Adriana Aguirre Gomez","maria-adriana-aguirre-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367386}, {id=mujeres2020-1619230426315}]","Rodolfo Campos Villegas","rodolfo-campos-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367377}, {id=mujeres2020-1619230425844}]","Manuel Ruíz Gutiérrez Topete","manuel-ruiz-gutierrez-topete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230423041}, {id=mujeres2019-1619230367322}]","María Teresa Arnal","maria-teresa-arnal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422864}]","Mauricio Eduardo Deschamps González","mauricio-eduardo-deschamps-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367235}, {id=mujeres2020-1619230421419}]","Federico Gonzalez Compean","federico-gonzalez-compean","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420581}]","Gabriel Ramirez Fernandez","gabriel-ramirez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420580}, {id=mujeres2019-1619230367210}]","Jose Oliveres Vidal","jose-oliveres-vidal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422285}, {id=mujeres2019-1619230367257}]","MICHAEL LARSON","michael-larson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422785}]","Antonio Olivera Godinez","antonio-olivera-godinez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367234}, {id=mujeres2020-1619230421415}]","Luis Javier Solloa Hernandez","luis-javier-solloa-hernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423975}, {id=mujeres2019-1619230367353}]","Fernando Calderon Ramirez De Aguilar","fernando-calderon-ramirez-de-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420521}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370227}]","LOURDES MÁIZ CARRO","lourdes-maiz-carro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230421280}, {id=mujeres2019-1619230367226}]","MARIA RIVERO GONZALEZ","maria-rivero-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367250}, {id=mujeres2019-1619230370470}, {id=mujeres2020-1619230421761}, {id=mujeres2020-1619230426049}]","Gerardo Kuri Kaufmann","gerardo-kuri-kaufmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420820}, {id=mujeres2019-1619230367253}]","Jorge Ricardo Gutiérrez Muñoz","jorge-ricardo-gutierrez-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425524}]","Luis Héctor Rodrígueznavarro Oliver","luis-hector-rodrigueznavarro-oliver","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367362}, {id=mujeres2020-1619230424736}]","Jose Luis Fernandez Prieto","jose-luis-fernandez-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367275}, {id=mujeres2020-1619230422694}]","Alejandro Aboumrad Gabriel","alejandro-aboumrad-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421408}, {id=mujeres2019-1619230367232}]","Alfonso Castro Díaz","alfonso-castro-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423315}, {id=mujeres2019-1619230367335}]","JOSE EDUARDO ROBINSON BOURS CASTELO","jose-eduardo-robinson-bours-castelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428365}, {id=mujeres2019-1619230367393}]","Adolfo Murrieta Navarro","adolfo-murrieta-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420408}]","Alberto Felipe Mulás Alonso","alberto-felipe-mulas-alonso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367218}, {id=mujeres2020-1619230420968}]","Ian Christian Armstrong Zambrano","ian-christian-armstrong-zambrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420390}, {id=mujeres2019-1619230367198}]","LUIS MANUEL DE LA PEÑA STETTNER","luis-manuel-de-la-pena-stettner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425377}, {id=mujeres2019-1619230367369}]","Lorenzo Lazo Margain","lorenzo-lazo-margain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367235}, {id=mujeres2020-1619230421418}]","Juan Manuel Perez Diaz","juan-manuel-perez-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420927}]","Fernando Castillo Águila","fernando-castillo-aguila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367289}, {id=mujeres2020-1619230422824}]","Kamal Abbud Neme","kamal-abbud-neme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420390}]","Jose Araujo Toca","jose-araujo-toca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422981}, {id=mujeres2019-1619230367312}]","ALFREDO LOERA FERNANDEZ","alfredo-loera-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367228}, {id=mujeres2020-1619230421326}]","Jorge Jose Abed Khouri","jorge-jose-abed-khouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422869}]","Luis Alberto Harvey Mackissack","luis-alberto-harvey-mackissack","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426744}, {id=mujeres2019-1619230367388}]","Samuel Klein Marcuschamer","samuel-klein-marcuschamer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421171}, {id=mujeres2019-1619230367299}]","Eduardo Padilla Silva","eduardo-padilla-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367355}, {id=mujeres2020-1619230422643}]","Federico Chavez Peon","federico-chavez-peon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422623}, {id=mujeres2019-1619230367267}]","Arturo Martinez Del Campo Saucedo","arturo-martinez-del-campo-saucedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230429424}, {id=mujeres2019-1619230371465}, {id=mujeres2019-1619230367204}, {id=mujeres2020-1619230420442}]","Armando Solbes Simon","armando-solbes-simon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422688}, {id=mujeres2019-1619230367275}]","LUIS MIGUEL BRIOLA CLEMENT","luis-miguel-briola-clement","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423773}]","Pablo Barroso Diaz Torre","pablo-barroso-diaz-torre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421170}, {id=mujeres2019-1619230367223}]","Charles H. Mctier","charles-h-mctier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367330}, {id=mujeres2020-1619230423130}]","Jaime Ruvalcaba Sanchez","jaime-ruvalcaba-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367243}, {id=mujeres2020-1619230421497}]","Ángel Francisco Romanos Berrondo","angel-francisco-romanos-berrondo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367245}, {id=mujeres2020-1619230421530}]","Eugenio Garza Herrera","eugenio-garza-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421406}, {id=mujeres2019-1619230367382}, {id=mujeres2020-1619230421409}, {id=mujeres2019-1619230368714}]","Juan Pablo Rosas Perez","juan-pablo-rosas-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423272}]","Juan Gregorio Ramirez Jauregui","juan-gregorio-ramirez-jauregui","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367227}, {id=mujeres2020-1619230421312}]","Guillermo Alberto Riveroll Lopez","guillermo-alberto-riveroll-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230422780}]","Rafael Matute Labrador Sánchez","rafael-matute-labrador-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
