"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ ELENA LOIZOU","[{name=LOIZOU, Luz Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/8ZIEsAqZhAdsXxGOPNXyK5z8Xn8/appointments}]","luz-elena-loizou","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","ADRIAN MORIN GUERRERO","[{name=MORIN GUERRERO, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/r8dAWL6OBCe-B1d65MvWTXpxUx8/appointments}]","adrian-morin-guerrero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO JOSE ALCALA ROJO","[{name=ALCALA ROJO, Sergio Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/tnTY320-2aNC8OoE6TGaJ-Nd5WE/appointments}]","sergio-jose-alcala-rojo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDRES ESPINOSA","[{name=ESPINOSA, Andres}]","[{id=https://beta.companieshouse.gov.uk/officers/H2gALDKajT19CHu3jX8jRz4EVv4/appointments}]","andres-espinosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SALIM SANCHEZ MOLINA","[{name=SANCHEZ MOLINA, Salim}]","[{id=https://beta.companieshouse.gov.uk/officers/DDafRSWUwczf48DMZByWa1KErXQ/appointments}]","salim-sanchez-molina","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEPHEN JOHN HENDRIE RUSHBRIDGE","[{name=RUSHBRIDGE, Stephen John Hendrie}]","[{id=https://beta.companieshouse.gov.uk/officers/RZpUBgZjq9SiN4sCxOrkpeA_spc/appointments}]","stephen-john-hendrie-rushbridge","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","TREVOR BRIAN KENDALL","[{name=KENDALL, Trevor Brian}]","[{id=https://beta.companieshouse.gov.uk/officers/rd5BlQZ8wfcc3cFGGcJaPRUQZfg/appointments}]","trevor-brian-kendall","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","UGENI REBECA FOURMAND","[{name=FOURMAND, Ugeni Rebeca}]","[{id=https://beta.companieshouse.gov.uk/officers/jiG2KnIKgjo3kyO86TNStfQgUjY/appointments}]","ugeni-rebeca-fourmand","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIANI VASCO LEYVA","[{name=LEYVA, Viani Vasco}]","[{id=https://beta.companieshouse.gov.uk/officers/WGFD6pX6DKLR5XR6mg8N6JJwZLU/appointments}]","viani-vasco-leyva","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO ADOLFO RUENES","[{name=RUENES, Gustavo Adolfo}]","[{id=https://beta.companieshouse.gov.uk/officers/sTq4YCjgS3vUMX1Sl_V0bgqZwxQ/appointments}]","gustavo-adolfo-ruenes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUTH NECHAR ALVAREZ","[{name=ALVAREZ, Ruth Nechar}]","[{id=https://beta.companieshouse.gov.uk/officers/BsX30kXRqkWAUlg1o5nJ7r6_sT4/appointments}]","ruth-nechar-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIANA KNOTT","[{name=KNOTT, Adriana}]","[{id=https://beta.companieshouse.gov.uk/officers/RZoW_kwvMdyJM1TeJVC76566Qkk/appointments}]","adriana-knott","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OMAR ROMERO QUEZADA","[{name=ROMERO QUEZADA, Omar}]","[{id=https://beta.companieshouse.gov.uk/officers/9i1Au791EAkxwn2WCXvGHFr72bw/appointments}]","omar-romero-quezada","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANDREW GONZALEZ DODD","[{name=DODD, Andrew Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/officers/hQCQPlXdgpV2n0UU7gDVYAu6Vlo/appointments}]","andrew-gonzalez-dodd","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO MARTINEZ YANEZ","[{name=MARTINEZ YANEZ, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/L56046IWMIy7uIK646AS01UYy_M/appointments}]","eduardo-martinez-yanez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO VALENTE PEREZ","[{name=VALENTE PEREZ, Gustavo}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ2jENCOspQFRFXuwiMNSSp9Njs/appointments}]","gustavo-valente-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican/British","JOSE ALBERTO GARCIA LAZARO","[{name=GARCIA LAZARO, Jose Alberto, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/fwLOv0XwDzr8CZgEDQ4lUNs1nnw/appointments}]","jose-alberto-garcia-lazaro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA MARIA PAREDES FUENTES","[{name=PAREDES FUENTES, Daniela Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/CNjSNl0VLe49c-LHefd2s2hKY0w/appointments}]","daniela-maria-paredes-fuentes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA BERRONES JAMSANEN","[{name=JAMSANEN, Daniela Berrones}]","[{id=https://beta.companieshouse.gov.uk/officers/Q1Vd6zE-1rXRJoz7vVmNK3ijYr4/appointments}]","daniela-berrones-jamsanen","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","United Kingdom","NICHOLAS JOANES","[{name=JOANES, Nicholas}]","[{id=https://beta.companieshouse.gov.uk/officers/1xRSZGfCvDkuS9_VQ0n4ohygPYQ/appointments}]","nicholas-joanes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL ALBERTO CHAVEZ SANTIAGO","[{name=CHAVEZ SANTIAGO, Daniel Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/MrM0_aFoC-xdT-YniH6HddF7MFo/appointments}]","daniel-alberto-chavez-santiago","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE EDUARDO SAENZ DE SICILIA FONSECA","[{name=SAENZ DE SICILIA FONSECA, Enrique Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/4zSZQg67UEzVZqsRIhw54P3dWh0/appointments}]","enrique-eduardo-saenz-de-sicilia-fonseca","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL GARCIA GUZMAN","[{name=GARCIA GUZMAN, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/icl0kY08K1v_60PAITYTaLi4SU0/appointments}]","miguel-garcia-guzman","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA ESTEFANIA GUIZAR","[{name=GUIZAR, Claudia Estefania}]","[{id=https://beta.companieshouse.gov.uk/officers/wUTvOZvGg_FTQSt_m-FyOQkZhSE/appointments}]","claudia-estefania-guizar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIKA ROCIO ALVAREZ PANTALEON","[{name=ALVAREZ PANTALEON, Erika Rocio}]","[{id=https://beta.companieshouse.gov.uk/officers/jRd6TS7KIEX-68r6G7UZSh_sG58/appointments}]","erika-rocio-alvarez-pantaleon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANA LOPEZ RODRIGUEZ","[{name=LOPEZ RODRIGUEZ, Mariana}]","[{id=https://beta.companieshouse.gov.uk/officers/Ufh_EZEjMFOShctDTxzV3hb78uA/appointments}]","mariana-lopez-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KRISCHA BATARSE WEBB","[{name=BATARSE WEBB, Krischa}]","[{id=https://beta.companieshouse.gov.uk/officers/ZubStGH4nXopHnY6tf5qBy7QXmU/appointments}]","krischa-batarse-webb","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN MIGUEL TREJO ARTEAGA","[{name=ARTEAGA, Juan Miguel Trejo}]","[{id=https://beta.companieshouse.gov.uk/officers/Q-90khPxgOrbZRuqE59OWerMR5w/appointments}]","juan-miguel-trejo-arteaga","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO MADRID","[{name=MADRID, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/8lLiRv02bxj_-AlF5whCkBzPwhM/appointments}]","alejandro-madrid","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA LAURA SANUDO","[{name=SANUDO, Ana Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/81Gi0m48Gsv2868gre3T1eRBIMc/appointments}]","ana-laura-sanudo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BEATRIZ CORONA CHOUZA","[{name=CORONA CHOUZA, Beatriz}]","[{id=https://beta.companieshouse.gov.uk/officers/TNwGMgoJ2TL-97nuvNMCbTHJv88/appointments}]","beatriz-corona-chouza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","LEONARD WILLSON","[{name=WILLSON, Leonard}]","[{id=https://beta.companieshouse.gov.uk/officers/j-oogYXvS_reoZB5wVsxnS9XX4A/appointments}]","leonard-willson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE MERCEDES OLIVERA","[{name=OLIVERA, Guadalupe Mercedes}]","[{id=https://beta.companieshouse.gov.uk/officers/0JoKdR3sw9mRHKoklASkhIHm7Zc/appointments}]","guadalupe-mercedes-olivera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SUSANA COWAN","[{name=COWAN, Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/t4AcXTAHw86F0PUG7gNjK9zmC5I/appointments}]","susana-cowan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSA IMELDA MORALES FRANCO","[{name=FRANCO, Rosa Imelda Morales}]","[{id=https://beta.companieshouse.gov.uk/officers/AcbijwFffna9CDNERULvLK9tQK8/appointments}]","rosa-imelda-morales-franco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANA ARCE FLORES","[{name=ARCE FLORES, Mariana}]","[{id=https://beta.companieshouse.gov.uk/officers/l1NVYQ13iojtcxW97GWlRgT3m4o/appointments}]","mariana-arce-flores","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESTRELLA ORTON","[{name=ORTON, Estrella}]","[{id=https://beta.companieshouse.gov.uk/officers/UwgOh2fIXa3OY12Ztdr9F0I-cZw/appointments}]","estrella-orton","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ANGEL SOTO MERCADO","[{name=SOTO MERCADO, Miguel Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/5bwnk7pLgpMENiFEju43nMuC4N8/appointments}]","miguel-angel-soto-mercado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALMA LILIA MARTINEZ BERNAL","[{name=BERNAL, Alma Lilia Martinez}]","[{id=https://beta.companieshouse.gov.uk/officers/2aMD5cUoN7yczO1M4Y7ttoOKLh4/appointments}]","alma-lilia-martinez-bernal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIETA GONZALEZ MURILLO","[{name=MURILLO, Julieta Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/officers/_Sp-cIRkSIKVol253RxJgnLqKfc/appointments}]","julieta-gonzalez-murillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN MARTINEZ DE VELASCO NAVARRETE","[{name=MARTINEZ DE VELASCO NAVARRETE, Juan}]","[{id=https://beta.companieshouse.gov.uk/officers/OZQW4e1mTKA8cTvL-IgzQ8GWwp0/appointments}]","juan-martinez-de-velasco-navarrete","[{id=latam_offshore}]","[boardmember]"
