"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Michoacán","2022-03-12T20:57:33.939Z","2","5402522.109999999","[{id=compranet}]","[city]","2","mx-mic-tlazazalca","0","[{id=compranet-1620524637144}]","mx-mic","Tlazazalca","0","mx-mic-tlazazalca"
"Chihuahua","2022-03-12T20:57:34.323Z","1","5.239918940999999E7","[{id=compranet}]","[city]","17","mx-chh-jimenez","0","[{id=compranet-1620524637144}]","mx-chh","Jiménez","0","mx-chh-jimenez"
"Oaxaca","2022-03-12T20:57:34.413Z","2","9417606.02","[{id=compranet}]","[city]","3","mx-oax-santa-maria-zoquitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Zoquitlán","0","mx-oax-santa-maria-zoquitlan"
"Guanajuato","2022-03-12T20:57:33.940Z","6","2.0091199713270003E8","[{id=compranet}]","[city]","273","mx-gua-san-felipe","0","[{id=compranet-1620524637144}]","mx-gua","San Felipe","0","mx-gua-san-felipe"
"Estado de México","2022-03-12T20:57:33.940Z","4","3.8474195568000007E8","[{id=compranet}]","[city]","111","mx-mex-ixtlahuaca","0","[{id=compranet-1620524637144}]","mx-mex","Ixtlahuaca","0","mx-mex-ixtlahuaca"
"Oaxaca","2022-03-12T20:57:34.463Z","2","861993.1","[{id=compranet}]","[city]","1","mx-oax-santa-maria-alotepec","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Alotepec","0","mx-oax-santa-maria-alotepec"
"Chihuahua","2022-03-12T20:57:34.215Z","3","7.102057906E7","[{id=compranet}]","[city]","6","mx-chh-madera","0","[{id=compranet-1620524637144}]","mx-chh","Madera","0","mx-chh-madera"
"Durango","2022-03-12T20:57:34.515Z","2","2585013.78","[{id=compranet}]","[city]","1","mx-dur-san-luis-del-cordero","0","[{id=compranet-1599767228359}]","mx-dur","San Luis del Cordero","0","mx-dur-san-luis-del-cordero"
"Tabasco","2022-03-12T20:57:33.940Z","4","4.210255906799999E8","[{id=compranet}]","[city]","281","mx-tab-centla","0","[{id=compranet-1620524637144}]","mx-tab","Centla","0","mx-tab-centla"
"Puebla","2022-03-12T20:57:34.031Z","2","2.2512389439999998E7","[{id=compranet}]","[city]","16","mx-pue-tzicatlacoyan","0","[{id=compranet-1620524637144}]","mx-pue","Tzicatlacoyan","0","mx-pue-tzicatlacoyan"
"Tlaxcala","2022-03-12T20:57:34.122Z","2","7236995.48","[{id=compranet}]","[city]","9","mx-tla-xicohtzinco","0","[{id=compranet-1620524637144}]","mx-tla","Xicohtzinco","0","mx-tla-xicohtzinco"
"Nuevo León","2022-03-12T20:57:33.930Z","2","2.0660828292E8","[{id=compranet}]","[city]","44","mx-nle-guadalupe","0","[{id=compranet-1620524637144}]","mx-nle","Guadalupe","0","mx-nle-guadalupe"
"Querétaro","2022-03-12T20:57:33.941Z","2","7.958789597999999E7","[{id=compranet}]","[city]","26","mx-que-pinal-de-amoles","0","[{id=compranet-1620524637144}]","mx-que","Pinal de Amoles","0","mx-que-pinal-de-amoles"
"Oaxaca","2022-03-12T20:57:34.398Z","2","2155172.41","[{id=compranet}]","[city]","1","mx-oax-santa-gertrudis","0","[{id=compranet-1620524637144}]","mx-oax","Santa Gertrudis","0","mx-oax-santa-gertrudis"
"Veracruz","2022-03-12T20:57:33.913Z","2","3.5379384074999996E7","[{id=compranet}]","[city]","18","mx-ver-misantla","0","[{id=compranet-1620524637144}]","mx-ver","Misantla","0","mx-ver-misantla"
"Zacatecas","2022-03-12T20:57:33.941Z","2","3.632486791500003E8","[{id=compranet}]","[city]","281","mx-zac-villanueva","0","[{id=compranet-1620524637144}]","mx-zac","Villanueva","0","mx-zac-villanueva"
"Michoacán","2022-03-12T20:57:34.289Z","3","5.610786046999999E7","[{id=compranet}]","[city]","33","mx-mic-angamacutiro","0","[{id=compranet-1620524637144}]","mx-mic","Angamacutiro","0","mx-mic-angamacutiro"
"Michoacán","2022-03-12T20:57:34.068Z","3","2.191570415E7","[{id=compranet}]","[city]","31","mx-mic-zacapu","0","[{id=compranet-1620524637144}]","mx-mic","Zacapu","0","mx-mic-zacapu"
"Aguascalientes","2022-03-12T20:57:34.053Z","2","5.594972109E7","[{id=compranet}]","[city]","41","mx-agu-el-llano","0","[{id=compranet-1620524637144}]","mx-agu","El Llano","0","mx-agu-el-llano"
"Oaxaca","2022-03-12T20:57:34.312Z","2","1.197413793E7","[{id=compranet}]","[city]","6","mx-oax-santo-domingo-ixcatlan","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Ixcatlán","0","mx-oax-santo-domingo-ixcatlan"
"Chihuahua","2022-03-12T20:57:34.510Z","2","1966567.59","[{id=compranet}]","[city]","1","mx-chh-lopez","0","[{id=compranet-1599767228359}]","mx-chh","López","0","mx-chh-lopez"
"Oaxaca","2022-03-12T20:57:34.329Z","3","3.599001799E7","[{id=compranet}]","[city]","5","mx-oax-san-pedro-pochutla","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Pochutla","0","mx-oax-san-pedro-pochutla"
"San Luis Potosí","2022-03-12T20:57:34.394Z","2","3.2575245939999998E7","[{id=compranet}]","[city]","6","mx-slp-ciudad-del-maiz","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad del Maíz","0","mx-slp-ciudad-del-maiz"
"Durango","2022-03-12T20:57:33.981Z","4","7.24160164E7","[{id=compranet}]","[city]","32","mx-dur-lerdo","0","[{id=compranet-1620524637144}]","mx-dur","Lerdo","0","mx-dur-lerdo"
"Hidalgo","2022-03-12T20:57:33.962Z","2","2.923124297330001E8","[{id=compranet}]","[city]","178","mx-hid-pachuca-de-soto","0","[{id=compranet-1620524637144}]","mx-hid","Pachuca de Soto","0","mx-hid-pachuca-de-soto"
"Oaxaca","2022-03-12T20:57:34.515Z","2","1.1246619129999999E7","[{id=compranet}]","[city]","3","mx-oax-san-francisco-chapulapa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Francisco Chapulapa","0","mx-oax-san-francisco-chapulapa"
"Estado de México","2022-03-12T20:57:34.058Z","4","4.072973563E7","[{id=compranet}]","[city]","20","mx-mex-tlalmanalco","0","[{id=compranet-1620524637144}]","mx-mex","Tlalmanalco","0","mx-mex-tlalmanalco"
"Puebla","2022-03-12T20:57:34.033Z","2","5.4333670070000015E7","[{id=compranet}]","[city]","26","mx-pue-acateno","0","[{id=compranet-1620524637144}]","mx-pue","Acateno","0","mx-pue-acateno"
"Veracruz","2022-03-12T20:57:34.161Z","2","52155.17","[{id=compranet}]","[city]","1","mx-ver-magdalena","0","[{id=compranet-1620524637144}]","mx-ver","Magdalena","0","mx-ver-magdalena"
"Guanajuato","2022-03-12T20:57:34.037Z","2","6.366062403999999E7","[{id=compranet}]","[city]","63","mx-gua-san-diego-de-la-union","0","[{id=compranet-1620524637144}]","mx-gua","San Diego de la Unión","0","mx-gua-san-diego-de-la-union"
"Oaxaca","2022-03-12T20:57:34.275Z","2","5.4888151519999996E7","[{id=compranet}]","[city]","20","mx-oax-santiago-juxtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Juxtlahuaca","0","mx-oax-santiago-juxtlahuaca"
"Estado de México","2022-03-12T20:57:34.491Z","2","1.1443978300000003E7","[{id=compranet}]","[city]","28","mx-mex-temoaya","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Temoaya","0","mx-mex-temoaya"
"Veracruz","2022-03-12T20:57:33.961Z","2","1.1474422431000002E7","[{id=compranet}]","[city]","5","mx-ver-tlapacoyan","0","[{id=compranet-1620524637144}]","mx-ver","Tlapacoyan","0","mx-ver-tlapacoyan"
"Puebla","2022-03-12T20:57:34.035Z","2","1.7949097669999998E7","[{id=compranet}]","[city]","20","mx-pue-ayotoxco-de-guerrero","0","[{id=compranet-1620524637144}]","mx-pue","Ayotoxco de Guerrero","0","mx-pue-ayotoxco-de-guerrero"
"Guanajuato","2022-03-12T20:57:34.017Z","2","5.158780596E7","[{id=compranet}]","[city]","33","mx-gua-doctor-mora","0","[{id=compranet-1620524637144}]","mx-gua","Doctor Mora","0","mx-gua-doctor-mora"
"San Luis Potosí","2022-03-12T20:57:33.947Z","2","2.823587739400001E8","[{id=compranet}]","[city]","90","mx-slp-tamazunchale","0","[{id=compranet-1620524637144}]","mx-slp","Tamazunchale","0","mx-slp-tamazunchale"
"Estado de México","2022-03-12T20:57:34.419Z","2","1.22502275548E7","[{id=compranet}]","[city]","4","mx-mex-almoloya-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Almoloya de Juárez","0","mx-mex-almoloya-de-juarez"
"Ciudad de México","2022-03-12T20:57:34.032Z","3","2.842450042499998E8","[{id=compranet}]","[city]","60","mx-cmx-la-magdalena-contreras","0","[{id=compranet-1620524637144}]","mx-cmx","La Magdalena Contreras","0","mx-cmx-la-magdalena-contreras"
"Hidalgo","2022-03-12T20:57:34.033Z","2","3.510020700789999E7","[{id=compranet}]","[city]","55","mx-hid-tasquillo","0","[{id=compranet-1620524637144}]","mx-hid","Tasquillo","0","mx-hid-tasquillo"
"Ciudad de México","2022-03-12T20:57:34.029Z","2","5.948135962900001E8","[{id=compranet}]","[city]","77","mx-cmx-miguel-hidalgo","0","[{id=compranet-1620524637144}]","mx-cmx","Miguel Hidalgo","0","mx-cmx-miguel-hidalgo"
"Michoacán","2022-03-12T20:57:34.301Z","2","4120272.8600000003","[{id=compranet}]","[city]","2","mx-mic-gabriel-zamora","0","[{id=compranet-1620524637144}]","mx-mic","Gabriel Zamora","0","mx-mic-gabriel-zamora"
"Durango","2022-03-12T20:57:34.264Z","2","4.4563610019999996E7","[{id=compranet}]","[city]","18","mx-dur-san-dimas","0","[{id=compranet-1620524637144}]","mx-dur","San Dimas","0","mx-dur-san-dimas"
"Puebla","2022-03-12T20:57:34.103Z","2","1.5422758114099994E8","[{id=compranet}]","[city]","60","mx-pue-tepexi-de-rodriguez","0","[{id=compranet-1620524637144}]","mx-pue","Tepexi de Rodríguez","0","mx-pue-tepexi-de-rodriguez"
"Zacatecas","2022-03-12T20:57:34.027Z","2","3.1590124560999995E8","[{id=compranet}]","[city]","98","mx-zac-valparaiso","0","[{id=compranet-1620524637144}]","mx-zac","Valparaíso","0","mx-zac-valparaiso"
"Puebla","2022-03-12T20:57:34.198Z","2","5.483887652480001E7","[{id=compranet}]","[city]","23","mx-pue-hueyapan","0","[{id=compranet-1620524637144}]","mx-pue","Hueyapan","0","mx-pue-hueyapan"
"Puebla","2022-03-12T20:57:33.959Z","2","1.6720250657000002E8","[{id=compranet}]","[city]","88","mx-pue-chignahuapan","0","[{id=compranet-1620524637144}]","mx-pue","Chignahuapan","0","mx-pue-chignahuapan"
"Puebla","2022-03-12T20:57:34.022Z","2","1.2042150759999998E7","[{id=compranet}]","[city]","6","mx-pue-san-jeronimo-xayacatlan","0","[{id=compranet-1620524637144}]","mx-pue","San Jerónimo Xayacatlán","0","mx-pue-san-jeronimo-xayacatlan"
"Michoacán","2022-03-12T20:57:34.078Z","2","3.0047179259999998E7","[{id=compranet}]","[city]","11","mx-mic-erongaricuaro","0","[{id=compranet-1620524637144}]","mx-mic","Erongarícuaro","0","mx-mic-erongaricuaro"
"Coahuila","2022-03-12T20:57:34.225Z","3","1.3204734685E8","[{id=compranet}]","[city]","62","mx-coa-acuna","0","[{id=compranet-1620524637144}]","mx-coa","Acuña","0","mx-coa-acuna"
"Puebla","2022-03-12T20:57:33.970Z","2","3.5831609449E7","[{id=compranet}]","[city]","30","mx-pue-tepeojuma","0","[{id=compranet-1620524637144}]","mx-pue","Tepeojuma","0","mx-pue-tepeojuma"
"Puebla","2022-03-12T20:57:34.289Z","2","6580630.68","[{id=compranet}]","[city]","6","mx-pue-zapotitlan-de-mendez","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán de Méndez","0","mx-pue-zapotitlan-de-mendez"
"Estado de México","2022-03-12T20:57:34.216Z","2","3.0903135711E7","[{id=compranet}]","[city]","19","mx-mex-coacalco-de-berriozabal","0","[{id=compranet-1620524637144}]","mx-mex","Coacalco de Berriozábal","0","mx-mex-coacalco-de-berriozabal"
"Tamaulipas","2022-03-12T20:57:34.253Z","3","1.2401417291999999E8","[{id=compranet}]","[city]","11","mx-tam-gustavo-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-tam","Gustavo Díaz Ordaz","0","mx-tam-gustavo-diaz-ordaz"
"Chiapas","2022-03-12T20:57:34.416Z","2","1099836.21","[{id=compranet}]","[city]","1","mx-chp-pantelho","0","[{id=compranet-1620524637144}]","mx-chp","Pantelhó","0","mx-chp-pantelho"
"Hidalgo","2022-03-12T20:57:34.021Z","3","1.2395745962899998E8","[{id=compranet}]","[city]","186","mx-hid-mineral-de-la-reforma","0","[{id=compranet-1620524637144}]","mx-hid","Mineral de la Reforma","0","mx-hid-mineral-de-la-reforma"
"Tamaulipas","2022-03-12T20:57:33.960Z","6","5.637363224499998E8","[{id=compranet}]","[city]","205","mx-tam-nuevo-laredo","0","[{id=compranet-1620524637144}]","mx-tam","Nuevo Laredo","0","mx-tam-nuevo-laredo"
"Oaxaca","2022-03-12T20:57:34.491Z",,"8072265.14","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1635724800010}]","mx-oax","San Miguel Peras","0","mx-oax-san-miguel-peras"
"Veracruz","2022-03-12T20:57:34.014Z","2","4654510.65","[{id=compranet}]","[city]","3","mx-ver-alto-lucero-de-gutierrez-barrios","0","[{id=compranet-1620524637144}]","mx-ver","Alto Lucero de Gutiérrez Barrios","0","mx-ver-alto-lucero-de-gutierrez-barrios"
"Yucatán","2022-03-12T20:57:34.439Z","2","1545520.45","[{id=compranet}]","[city]","1","mx-yuc-sudzal","0","[{id=compranet-1620524637144}]","mx-yuc","Sudzal","0","mx-yuc-sudzal"
"Puebla","2022-03-12T20:57:34.332Z","2","8280994.2523","[{id=compranet}]","[city]","7","mx-pue-amixtlan","0","[{id=compranet-1620524637144}]","mx-pue","Amixtlán","0","mx-pue-amixtlan"
"Hidalgo","2022-03-12T20:57:33.978Z","2","4.916678152370001E7","[{id=compranet}]","[city]","76","mx-hid-zimapan","0","[{id=compranet-1620524637144}]","mx-hid","Zimapán","0","mx-hid-zimapan"
"Estado de México","2022-03-12T20:57:34.019Z","4","2.458518701E8","[{id=compranet}]","[city]","88","mx-mex-el-oro","0","[{id=compranet-1620524637144}]","mx-mex","El Oro","0","mx-mex-el-oro"
"Aguascalientes","2022-03-12T20:57:34.468Z","1","2305506.65","[{id=compranet}]","[city]","4","mx-agu-san-francisco-de-los-romo","0","[{id=compranet-1634515200009}]","mx-agu","San Francisco de los Romo","0","mx-agu-san-francisco-de-los-romo"
"Tamaulipas","2022-03-12T20:57:34.467Z",,"6205260.7","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-tam","Ocampo","0","mx-tam-ocampo"
"Veracruz","2022-03-12T20:57:34.405Z","2","1.120360552E7","[{id=compranet}]","[city]","3","mx-ver-coetzala","0","[{id=compranet-1620524637144}]","mx-ver","Coetzala","0","mx-ver-coetzala"
"Puebla","2022-03-12T20:57:34.017Z","3","8.4916175927E7","[{id=compranet}]","[city]","41","mx-pue-atzitzihuacan","0","[{id=compranet-1620524637144}]","mx-pue","Atzitzihuacán","0","mx-pue-atzitzihuacan"
"Oaxaca","2022-03-12T20:57:34.466Z",,"6678241.24","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1625400000017}, {id=compranet-1635724800010}]","mx-oax","San Miguel Chimalapa","0","mx-oax-san-miguel-chimalapa"
"San Luis Potosí","2022-03-12T20:57:34.016Z","7","1.8909086959389994E8","[{id=compranet}]","[city]","181","mx-slp-matehuala","0","[{id=compranet-1620524637144}]","mx-slp","Matehuala","0","mx-slp-matehuala"
"Hidalgo","2022-03-12T20:57:34.018Z","2","3.8516054880000025E7","[{id=compranet}]","[city]","68","mx-hid-san-bartolo-tutotepec","0","[{id=compranet-1620524637144}]","mx-hid","San Bartolo Tutotepec","0","mx-hid-san-bartolo-tutotepec"
"Oaxaca","2022-03-12T20:57:34.461Z",,"7045451","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1641168000006}]","mx-oax","San Pedro Ocotepec","0","mx-oax-san-pedro-ocotepec"
"Tlaxcala","2022-03-12T20:57:34.157Z","2","8491161.49","[{id=compranet}]","[city]","10","mx-tla-xaloztoc","0","[{id=compranet-1620524637144}]","mx-tla","Xaloztoc","0","mx-tla-xaloztoc"
"Oaxaca","2022-03-12T20:57:34.503Z","2","3437427.41","[{id=compranet}]","[city]","1","mx-oax-san-agustin-atenango","0","[{id=compranet-1599767228359}]","mx-oax","San Agustín Atenango","0","mx-oax-san-agustin-atenango"
"Hidalgo","2022-03-12T20:57:34.225Z","2","1.1276924365999998E8","[{id=compranet}]","[city]","51","mx-hid-tezontepec-de-aldama","0","[{id=compranet-1620524637144}]","mx-hid","Tezontepec de Aldama","0","mx-hid-tezontepec-de-aldama"
"Yucatán","2022-03-12T20:57:34.010Z","2","2.876786548E7","[{id=compranet}]","[city]","4","mx-yuc-tekax","0","[{id=compranet-1620524637144}]","mx-yuc","Tekax","0","mx-yuc-tekax"
"Oaxaca","2022-03-12T20:57:34.434Z","2","809956.9","[{id=compranet}]","[city]","1","mx-oax-santiago-ayuquililla","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Ayuquililla","0","mx-oax-santiago-ayuquililla"
"San Luis Potosí","2022-03-12T20:57:34.066Z","2","5.890665592780001E7","[{id=compranet}]","[city]","14","mx-slp-cerritos","0","[{id=compranet-1620524637144}]","mx-slp","Cerritos","0","mx-slp-cerritos"
"Chihuahua","2022-03-12T20:57:34.301Z","2","7265293.79","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-borja","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Borja","0","mx-chh-san-francisco-de-borja"
"Veracruz","2022-03-12T20:57:34.387Z","2","3.64812765E7","[{id=compranet}, {id=compranet3}]","[city]","5","mx-ver-soteapan","0","[{id=compranet-1620524637144}]","mx-ver","Soteapan","0","mx-ver-soteapan"
