"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422002}, {id=mujeres2019-1619230368050}]","Leonardo Augusto Serpa","leonardo-augusto-serpa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424121}]","Ademir José Scarpin","ademir-jose-scarpin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428633}]","Anna Andrea Votta Alves Chaia","anna-andrea-votta-alves-chaia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424221}]","Fabiano Lobo De Moraes","fabiano-lobo-de-moraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","João Carlos Gomes Da Silva","joao-carlos-gomes-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424086}]","Paulo Diniz Coelho Ribeiro Fernandes","paulo-diniz-coelho-ribeiro-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427583}]","José Carlos Lazaretti Júnior","jose-carlos-lazaretti-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420438}]","Sandra Carusi Guida De Souza","sandra-carusi-guida-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420835}]","Maria Eduarda Gouvêa Berto","maria-eduarda-gouvea-berto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421513}]","Luiz Alberto De Castro Falleiros","luiz-alberto-de-castro-falleiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}, {id=mujeres2019-1619230368014}]","Cesar Beltrão De Almeida","cesar-beltrao-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420853}]","Hélvio Ferreira","helvio-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368113}, {id=mujeres2020-1619230423842}]","Paulo Setubal Neto","paulo-setubal-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425072}]","Emilio Pansa","emilio-pansa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421770}]","Anna Paula Hiotte Pacheco","anna-paula-hiotte-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}, {id=mujeres2020-1619230426000}]","Antonio Carlos Pipponzi","antonio-carlos-pipponzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422266}]","José Eduardo Vaz Guimarães","jose-eduardo-vaz-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427450}, {id=mujeres2019-1619230368269}]","David Feffer","david-feffer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
