"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.0620018683200002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Silva Peñúñuri","0","0","juan-pablo-silva-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","476","0","[]","9.936819028399998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonatan Mireles Hernández","0","0","jonatan-mireles-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","275","0","[]","1.6634448754E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Heraclio Rodríguez Ordoñez","0","0","heraclio-rodriguez-ordonez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[]","3.4470529054799976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Cynthia Sánchez Porras","0","0","claudia-cynthia-sanchez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[]","5.958312387342993E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Jiménez Ángeles","0","0","juan-carlos-jimenez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","5.8032329449999996E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERICK EMMANUEL LUIS GIJÓN","0","0","erick-emmanuel-luis-gijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[]","8.925192195155006E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alain Ríos Islas","0","0","alain-rios-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[]","1.2588484364800012E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Picazo Pérez","0","0","oscar-picazo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[]","4.427633345899999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Antonio Espinosa Aguayo","0","0","manuel-antonio-espinosa-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1390","0","[]","3.984687711150995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Cisneros González","0","0","abel-cisneros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","888","0","[]","4.733420342090003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Lucido Mora","0","0","andres-lucido-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","1.1630531030000001E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Norma Alicia Aguilar Navarro","0","0","norma-alicia-aguilar-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","8","0","[]","1781805.58","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Fernando Flores Carrales","0","0","daniel-fernando-flores-carrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","659","0","[]","7.001505021499996E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Carlos Estala Cisneros","0","0","jose-carlos-estala-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","2.443135533000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ulises San Miguel Medina","0","0","juan-ulises-san-miguel-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1642","0","[]","1.8573208368802006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gertrudis Rodríguez González","0","0","gertrudis-rodriguez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","489","0","[]","2.8227238934000003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Felipe Verdugo López","0","0","jesus-felipe-verdugo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[]","3.0059004316999984E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Ibarra Nakamichi","0","0","omar-ibarra-nakamichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2942","0","[]","5.441398051749988E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Estela Rivera García","0","0","cecilia-estela-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[]","8.901515452199999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Smeke Jijón","0","0","eduardo-smeke-jijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1458","0","[]","4.4447109084559995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lesvia del Carmen Chalé Novelo","0","0","lesvia-del-carmen-chale-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5235","0","[]","8.172953904025002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diana Pacheco Navarro","0","0","diana-pacheco-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","3.3029342589999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Jose Andueza Puerto","0","0","maria-jose-andueza-puerto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","9.48294822173E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aldo Mejia Sena","0","0","aldo-mejia-sena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[]","4.014994387099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ULISES LÓPEZ PÉREZ","0","0","jorge-ulises-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","34","0","[]","2.2488109700000003E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JENNY CUAUTLA PÉREZ","0","0","jenny-cuautla-perez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","350","0","[]","8.095301637229997E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JUAN CARLOS MERCADO SÁNCHEZ","0","0","juan-carlos-mercado-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5315","0","[]","2.5222674412399964E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CÉSAR GUADARRAMA IBÁÑEZ","0","0","cesar-guadarrama-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[]","9.874489069000006E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Bonilla Tenorio","0","0","guillermo-bonilla-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","5.818213675E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Gama García","0","0","oscar-gama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3053","0","[]","1.1177735186575005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Villaseñor Valerio","0","0","jose-alejandro-villasenor-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5028","0","[]","4.057177926807706E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO REYES PALOMINO","0","0","gustavo-reyes-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","699","0","[]","2.299789110723001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Juan Morales Luna","0","0","jose-juan-morales-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","407","0","[]","1.5359810560700002E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Octavio Betancourt Virgen","0","0","rodrigo-octavio-betancourt-virgen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","809","0","[]","3.25238932257E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fabián Elí García Becerril","0","0","fabian-eli-garcia-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[]","4.393675065459999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Máximo Villarreal Pimentel","0","0","eduardo-maximo-villarreal-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1837","0","[]","8.329138718371993E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angela Hernández Bustamante","0","0","angela-hernandez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1459","0","[]","2.0472615779278984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Belén Díaz Álvarez","0","0","belen-diaz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2417","0","[]","3.6700547203186676E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Melito Santa Rita Escamilla","0","0","cesar-melito-santa-rita-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1953118.26","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Anaya Loera","0","0","arturo-anaya-loera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","3.7271672452E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Xochitl Sylvia Ernest Hernández","0","0","xochitl-sylvia-ernest-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1299","0","[]","3.689694088741995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abelardo Ignacio Garrido Pozas","0","0","abelardo-ignacio-garrido-pozas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2762","0","[]","2.3097146286000025E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin Adrián Acosta Patiño","0","0","martin-adrian-acosta-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","856","0","[]","4.380634500899997E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julieta Mejía Zepeda","0","0","julieta-mejia-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10754","0","[]","7.879412973897795E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ángel Landín Mercado","0","0","angel-landin-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","273","0","[]","3.1645539174099994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Manuel Portillo Martínez","0","0","gustavo-manuel-portillo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1128","0","[]","4.874591804083549E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Rojas Tenorio","0","0","javier-rojas-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5450","0","[]","4.339086269093002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paulina Roxana Cruz Padrón","0","0","paulina-roxana-cruz-padron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1724","0","[]","2.7950289100619984E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Israel López Camacho","0","0","israel-lopez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[]","1.4592856192730005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Estrada Pascual","0","0","francisco-estrada-pascual","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1305","0","[]","6.636926007695005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Cosme Cruz","0","0","guadalupe-cosme-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","485","0","[]","1.7037955661999986E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María del Socorro Pérez Pérez","0","0","maria-del-socorro-perez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","491","0","[]","2.5123398288000005E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lorena Espinosa Rodríguez","0","0","lorena-espinosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[]","3.6081885599000007E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Ofelia Zermeño Casas","0","0","laura-ofelia-zermeno-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","1.278101875E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Wencesalo Silva Tomás","0","0","wencesalo-silva-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[]","2.7747701869000006E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Horacio Huerta Cevallos","0","0","horacio-huerta-cevallos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.0819577032E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Patricia Ramirez Pineda","0","0","patricia-ramirez-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[]","1.3389538953000002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Hernández Armenta","0","0","francisco-javier-hernandez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","765","0","[]","3.2618054224719996E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel Gutierrez Acevedo","0","0","miguel-angel-gutierrez-acevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","138","0","[]","2.1679612742E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alberto Romo Casillas","0","0","jesus-alberto-romo-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","663","0","[]","6.047565564300002E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO ARIEL COUTIÑO FERNANDEZ","0","0","francisco-ariel-coutino-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[]","9.129078947119999E9","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isidro Hiroshi Gorozpe Tanamachi","0","0","isidro-hiroshi-gorozpe-tanamachi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[]","2.4808125817999996E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Torres Cuevas","0","0","guillermo-torres-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[]","6.613858708220003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Larriva Ruiz","0","0","cesar-larriva-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1239","0","[]","2.127536188870002E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GABRIELA HERNÁNDEZ BALTAZAR","0","0","gabriela-hernandez-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","1.2732515654000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Hermilo Jiménez Torres","0","0","sergio-hermilo-jimenez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","826","0","[]","1.1542421851109405E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Liliana Elizabeth Morales Suárez","0","0","liliana-elizabeth-morales-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","70","0","[]","3.1971690609999996E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marino Juárez Reyes","0","0","marino-juarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[]","4.1855914808699994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Armando Castañeda Molina","0","0","hector-armando-castaneda-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[]","2.5202443619100014E10","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Soledad Beatriz Reyes Aparicio","0","0","soledad-beatriz-reyes-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[]","3.2842140014999986E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","0","0","luis-miguel-francisco-gutierrez-robledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","843","0","[]","6.74391101417E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eduardo Alonso Bailey Elizondo","0","0","eduardo-alonso-bailey-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1011","0","[]","3.1259561257000035E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Muñoz Rey","0","0","jesus-munoz-rey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","1.4557005696E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Abraham Soto Rivera","0","0","jesus-abraham-soto-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","787","0","[]","2.1681840152799985E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alberto Quintero Estrada","0","0","mario-alberto-quintero-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1907","0","[]","1.060429825747E10","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Carrión Lara","0","0","luis-carrion-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","5.462452422E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Romero Perdomo","0","0","jesus-romero-perdomo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2255","0","[]","1.5694270610600007E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bernardino Guzmán Zavala","0","0","bernardino-guzman-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","2.0136104876E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Baudelio Rodrigo Sanchez Ponce","0","0","baudelio-rodrigo-sanchez-ponce","0"
