"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420742}]","Carlos Aguiar Neto","carlos-aguiar-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","José Roberto Guzela","jose-roberto-guzela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","Fabiano Uchoas Ribeiro","fabiano-uchoas-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421662}]","Milton Scatolini Menten","milton-scatolini-menten","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424474}]","Riccardo Ferruccio Gobbo","riccardo-ferruccio-gobbo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424122}]","Demétrio Cokinos","demetrio-cokinos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}, {id=mujeres2020-1619230420973}]","José Maria Rabelo","jose-maria-rabelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424460}]","Cesar Obino Da Rosa Peres","cesar-obino-da-rosa-peres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368443}]","João Cláudio Zola","joao-claudio-zola","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368088}]","Paulo Todescan Lessa Mattos","paulo-todescan-lessa-mattos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}]","Roberto Kalil Issa Filho","roberto-kalil-issa-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420420}]","Stacey Kirkpatrick Brown","stacey-kirkpatrick-brown","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368393}]","Hans Dieter Didjurgeit","hans-dieter-didjurgeit","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367856}]","Paulo Cezar Fernandes Da Silva","paulo-cezar-fernandes-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424189}, {id=mujeres2019-1619230368164}]","Marcos Bulle Lopes","marcos-bulle-lopes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424958}]","Vera Lucia De Almeida Pereira Elias","vera-lucia-de-almeida-pereira-elias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367930}]","Ricardo Mascarenhas Lopes Cançado Diniz","ricardo-mascarenhas-lopes-cancado-diniz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426574}]","Rodrigo De Macedo Soares E Silva","rodrigo-de-macedo-soares-e-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420728}]","Oscarina De Souza Rodrigues","oscarina-de-souza-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421998}, {id=mujeres2019-1619230368050}]","Simone Cristina De Paola Barbieri","simone-cristina-de-paola-barbieri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367771}, {id=mujeres2020-1619230420424}]","Luciane Magalhães De Almeida","luciane-magalhaes-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368152}, {id=mujeres2020-1619230424157}]","José Galló","jose-gallo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422240}]","Mauro Elar Ferrari","mauro-elar-ferrari","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420412}, {id=mujeres2019-1619230367767}]","Divino Sebastião De Souza","divino-sebastiao-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420798}]","Mansueto Facundo De Almeida Júnior","mansueto-facundo-de-almeida-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368203}, {id=mujeres2020-1619230420464}]","Sergio Carvalho Mandin Fonseca","sergio-carvalho-mandin-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427640}, {id=mujeres2019-1619230368390}]","Maria Bernadette Barbieri Coser De Orem","maria-bernadette-barbieri-coser-de-orem","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423204}]","Alvaro Stainfeld Link","alvaro-stainfeld-link","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368429}, {id=mujeres2020-1619230428128}]","Michel Esper Saad Junior","michel-esper-saad-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368368}, {id=mujeres2020-1619230427393}]","Vicente Celso Orru De Azevedo","vicente-celso-orru-de-azevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427982}]","Marcos Paulo Fernandes Pereira","marcos-paulo-fernandes-pereira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423927}]","Vivian Do Valle Souza Leão Mikui","vivian-do-valle-souza-leao-mikui","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368347}]","Hirio Antônio Wolf","hirio-antonio-wolf","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421079}]","José Paulo Da Silva Filho","jose-paulo-da-silva-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368062}]","Gustavo Diniz Junqueira","gustavo-diniz-junqueira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368466}]","Armando Ennes Do Valle Junior","armando-ennes-do-valle-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230369727}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421518}]","Ana Milena Lopez Rocha","ana-milena-lopez-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420984}]","Márcio Szechtman","marcio-szechtman","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367810}, {id=mujeres2020-1619230420706}]","Luiz Carlos Trabuco Cappi","luiz-carlos-trabuco-cappi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368446}]","Mario Giuseppe Antonio Galli","mario-giuseppe-antonio-galli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426569}]","Edmundo De Macedo Soares E Silva Filho","edmundo-de-macedo-soares-e-silva-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422001}]","Carlos Guerreiro Pinto","carlos-guerreiro-pinto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}, {id=mujeres2020-1619230424255}]","Márcio Luiz Goldfarb","marcio-luiz-goldfarb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421534}]","Daniel Bruno De Moura","daniel-bruno-de-moura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420984}]","Marcelo De Siqueira Freitas","marcelo-de-siqueira-freitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427468}]","Valdemir Marega Ferreira","valdemir-marega-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420857}]","Carlos Alberto Bezerra De Moura","carlos-alberto-bezerra-de-moura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420711}]","Júlio Cesar Joaquim","julio-cesar-joaquim","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422483}]","Paulo Alves Das Flores","paulo-alves-das-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426012}]","Alexandre Dorival Gazzi","alexandre-dorival-gazzi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424207}]","Frederico Trajano Inácio Rodrigues","frederico-trajano-inacio-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}]","Eduardo Penido Sant’Anna","eduardo-penido-sant-anna","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Luiz Masagão Ribeiro","luiz-masagao-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367839}]","Bruno Augusto Sacchi Zaremba","bruno-augusto-sacchi-zaremba","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367788}]","José Mario Caprioli Dos Santos","jose-mario-caprioli-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420955}]","Lindomar Lima De Souza","lindomar-lima-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421459}]","Antônio Kandir","antonio-kandir","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368315}]","Renata Rossi Cuppoloni Rodrigues","renata-rossi-cuppoloni-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367844}, {id=mujeres2020-1619230420837}]","Bruno Hermes Da Fonseca Rudge","bruno-hermes-da-fonseca-rudge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367862}]","Luis Fernando De Lara Resende","luis-fernando-de-lara-resende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367817}]","Ademar Schardong","ademar-schardong","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428397}]","Marcello Magistrini Spinelli","marcello-magistrini-spinelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230421043}]","André Augusto Telles Moreira","andre-augusto-telles-moreira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368218}]","Antonio Luiz Rios Da Silva","antonio-luiz-rios-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367853}]","Robert Gibbins","robert-gibbins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367918}]","Francesco Amadei","francesco-amadei","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422078}]","Elaine Aparecida Aliba","elaine-aparecida-aliba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420852}]","Hellen Falcão De Carvalho","hellen-falcao-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424970}, {id=mujeres2019-1619230368226}]","Asis Canales Abaitua","asis-canales-abaitua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421671}, {id=mujeres2019-1619230368014}]","Marco Antonio Cassou","marco-antonio-cassou","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421084}]","Thiago Freire Guth","thiago-freire-guth","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368282}, {id=mujeres2020-1619230425748}]","Armando Sereno Diogines Martins","armando-sereno-diogines-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420938}, {id=mujeres2019-1619230367874}]","Luiz Carlos Cavalcanti Dutra Júnior","luiz-carlos-cavalcanti-dutra-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421988}]","José Marcos Chaves De Melo","jose-marcos-chaves-de-melo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421521}]","Luiz Flávio Cordeiro Da Silva","luiz-flavio-cordeiro-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424970}, {id=mujeres2019-1619230368225}]","Jose Sainz Armada","jose-sainz-armada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426835}]","Afonso Sugiyama","afonso-sugiyama","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367948}]","Flávia Mourão Parreira Do Amaral","flavia-mourao-parreira-do-amaral","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}]","Walter Schalka","walter-schalka","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367937}]","Carlos Manoel Castro De Mattos","carlos-manoel-castro-de-mattos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367794}, {id=mujeres2020-1619230420500}]","Afranio Affonso Ferreira Neto","afranio-affonso-ferreira-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368444}, {id=mujeres2020-1619230428344}]","Sérgio Fernandes Magalhães Filho","sergio-fernandes-magalhaes-filho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420937}]","Adalgiso Fragoso De Faria","adalgiso-fragoso-de-faria","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425410}]","Maria Salete Garcia Pinheiro","maria-salete-garcia-pinheiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}]","Cláudio José De Casto Miserani","claudio-jose-de-casto-miserani","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421520}]","Carlos Ribeiro","carlos-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420735}]","Yehuda Waisberg","yehuda-waisberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367865}]","Martín Andrés Jaco","martin-andres-jaco","[{id=mujeres2019}]","[boardmember]"
