"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101305435, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ALIANZA CORPORATIVA PARA EL DESARROLLO DEL PENSAMIENTO CREATIVO ACOCRE SOCIEDAD ANONIMA","0","1.4915337004E7","0","alianza-corporativa-para-el-desarrollo-del-pensamiento-creativo-acocre-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101652318, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CIBER RISK SOCIEDAD ANONIMA","0","940025","0","ciber-risk-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101013733, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALMACEN ENIS SOCIEDAD ANONIMA","0","1319475","0","almacen-enis-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101665543, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SERVICIOS ASISTENCIALES DE SALUD CASA GURRI SOCIEDAD ANONIMA","0","2546.48","0","servicios-asistenciales-de-salud-casa-gurri-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101680402, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GR LEGAL, SOCIEDAD ANONIMA","0","2.557738125E7","0","gr-legal-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701638, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Geofortis","0","109684677","0","consorcio-geofortis","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101731433, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GEOTECNIA GEOINTER INTERNACIONAL SOCIEDAD ANONIMA","0","9.2674152165E7","0","geotecnia-geointer-internacional-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101571406, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INVERSIONES GAD & CALDERON SOCIEDAD ANONIMA","0","1.39999994E7","0","inversiones-gad-&-calderon-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000064, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ESTEBAN MURILLO,FRANK SOLANO,CARLOS CASTRO,DAVID CANTÓN,SILVIA CHINCHILLA, MURILLO Y ASOCIADOS","0","1.3545878164E7","0","esteban-murillofrank-solanocarlos-castrodavid-cantonsilvia-chinchilla-murillo-y-asociados","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101715296, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios y Soluciones EYCH CORP SA","0","919500","0","servicios-y-soluciones-eych-corp-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101740996, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NVTCONSTRUCCION, SOCIEDAD ANONIMA","0","2.005282922E7","0","nvtconstruccion-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3002216605, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","ASOCIACION CAMARA DE TURISMO GUANACASTE","0","1.281403025E7","0","asociacion-camara-de-turismo-guanacaste","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901090, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACUERDO CONSORCIAL (SYMSA- GSMSA)","0","5000000","0","acuerdo-consorcial-symsa--gsmsa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101217206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA","0","6.822040939499998E7","0","provedora-de-seguridad-industrial-h-a-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101100652, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TRABEX SILCA SOCIEDAD ANONIMA","0","5139519.36","0","trabex-silca-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000065, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","consorcio DINAJU & GASOL","0","1.082136888184E9","0","consorcio-dinaju-&-gasol","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101195841, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","HOSPITALIDAD COSTA INVERSIONES HCI SOCIEDAD ANONIMA","0","6.227979317E7","0","hospitalidad-costa-inversiones-hci-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101377412, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","REFRIMUNDO SOCIEDAD ANONIMA","0","610062.14","0","refrimundo-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101363196, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","PIEDRAS Y CONCHAS DEL MAR SOCIEDAD ANONIMA","0","66600001","0","piedras-y-conchas-del-mar-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101408004, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RADIADORES ACUÑA SOCIEDAD ANONIMA","0","715000","0","radiadores-acuna-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002155703, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Asociacion Pro Rescate de Tradiciones Costarricenses","0","761881660","0","asociacion-pro-rescate-de-tradiciones-costarricenses","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100828, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACUERDO CONSORCIAL BRACO RGC – IGAQ","0","2.247886219E7","0","acuerdo-consorcial-braco-rgc-igaq","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101669658, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","ALUVICON SOCIEDAD ANONIMA","0","7.3134530785E7","0","aluvicon-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101052942, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RIGOBERTO RIVERA LOPEZ Y HERMANOS SOCIEDAD ANONIMA","0","297000","0","rigoberto-rivera-lopez-y-hermanos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101554035, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INGENIUM BY D C C SOCIEDAD ANONIMA","0","6.812035374000001E7","0","ingenium-by-d-c-c-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101508409, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FUMIGADORA LAUNICA SOCIEDAD ANONIMA","0","326749.896","0","fumigadora-launica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101591828, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","3-101-591828 SOCIEDAD ANONIMA","0","19857003","0","3-101-591828-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101574416, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","ROLLOS PRINTER SOCIEDAD ANONIMA","0","5492558.195","0","rollos-printer-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101104186, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","SERVICENTRO PASO REAL SOCIEDAD ANONIMA","0","1.34574678245E8","0","servicentro-paso-real-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101295368, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","ZIMMER BIOMET CENTROAMERICA SOCIEDAD ANONIMA","0","8773583.409999998","0","zimmer-biomet-centroamerica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","103","AULA ABIERTA J.F.A SOCIEDAD ANONIMA","0","3.0478987117E8","0","aula-abierta-jfa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101347650, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","38","DECORACIONES INTEGRALES DEKOR SOCIEDAD ANONIMA","0","8.690232341100001E7","0","decoraciones-integrales-dekor-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101283925, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA","0","2.04967796599E8","0","ademar-vindas-herrera-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109570178, uri=https://www.tse.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMERCIALIZADORA DUFE S.A.","0","2405815.2","0","comercializadora-dufe-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101748808, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LEVEL UP LEARNING & CONSULTING GROUP SOCIEDAD ANONIMA","0","4043033.0020000003","0","level-up-learning-&-consulting-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA","0","6.7242209525E8","0","constructora-nb-equipo-y-maquinaria-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101162120, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INDUSTRIAL LA NONA SOCIEDAD ANONIMA","0","7588666.4","0","industrial-la-nona-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101456311, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Equipos y Sistemas Eléctricos CA, S.A","0","8866539.87","0","equipos-y-sistemas-electricos-ca-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101249755, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FERRETERIA LENA SOCIEDAD ANONIMA","0","2488751.1","0","ferreteria-lena-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","603","INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA","0","1.1929788460599997E9","0","instalaciones-telefonicas-costa-rica-sociedad-anonima","0",
