"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Estado de México","2022-03-12T20:57:34.019Z","7","1.1741114539299999E8","[{id=compranet}]","[city]","82","mx-mex-huixquilucan","0","[{id=compranet-1620524637144}]","mx-mex","Huixquilucan","0","mx-mex-huixquilucan"
"Estado de México","2022-03-12T20:57:33.955Z","8","1.2342842032689998E9","[{id=compranet}]","[city]","461","mx-mex-metepec","0","[{id=compranet-1620524637144}]","mx-mex","Metepec","0","mx-mex-metepec"
"Estado de México","2022-03-12T20:57:34.025Z","3","5.894978186000001E7","[{id=compranet}]","[city]","20","mx-mex-chicoloapan","0","[{id=compranet-1620524637144}]","mx-mex","Chicoloapan","0","mx-mex-chicoloapan"
"Estado de México","2022-03-12T20:57:34.113Z","2","3.3103892450000003E7","[{id=compranet}]","[city]","13","mx-mex-calimaya","0","[{id=compranet-1620524637144}]","mx-mex","Calimaya","0","mx-mex-calimaya"
"Estado de México","2022-03-12T20:57:34.502Z","2","1378101.8","[{id=compranet}]","[city]","2","mx-mex-xalatlaco","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","mx-mex","Xalatlaco","0","mx-mex-xalatlaco"
"Estado de México","2022-03-12T20:57:34.490Z","2","3.944795502E7","[{id=compranet}]","[city]","4","mx-mex-morelos","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-mex","Morelos","0","mx-mex-morelos"
"Estado de México","2022-03-12T20:57:34.443Z","2","6973616.42","[{id=compranet}]","[city]","2","mx-mex-huehuetoca","0","[{id=compranet-1620524637144}]","mx-mex","Huehuetoca","0","mx-mex-huehuetoca"
"Estado de México","2022-03-12T20:57:33.944Z","3","5.241346559999999E8","[{id=compranet}]","[city]","356","mx-mex-chimalhuacan","0","[{id=compranet-1620524637144}]","mx-mex","Chimalhuacán","0","mx-mex-chimalhuacan"
"Estado de México","2022-03-12T20:57:33.951Z","2","6.2427719160000004E7","[{id=compranet}]","[city]","45","mx-mex-tultitlan","0","[{id=compranet-1620524637144}]","mx-mex","Tultitlán","0","mx-mex-tultitlan"
"Estado de México","2022-03-12T20:57:34.117Z","2","3.6719457406E7","[{id=compranet}]","[city]","24","mx-mex-nextlalpan","0","[{id=compranet-1620524637144}]","mx-mex","Nextlalpan","0","mx-mex-nextlalpan"
"Estado de México","2022-03-12T20:57:34.508Z","2","7.783204888000003E7","[{id=compranet}]","[city]","7","mx-mex-aculco","0","[{id=compranet-1599767228359}]","mx-mex","Aculco","0","mx-mex-aculco"
"Estado de México","2022-03-12T20:57:34.147Z","4","2.4742975946000004E8","[{id=compranet}]","[city]","213","mx-mex-la-paz","0","[{id=compranet-1620524637144}]","mx-mex","La Paz","0","mx-mex-la-paz"
"Estado de México","2022-03-12T20:57:33.900Z","6","1.2233868463000004E8","[{id=compranet}]","[city]","346","mx-mex-chalco","0","[{id=compranet-1620524637144}]","mx-mex","Chalco","0","mx-mex-chalco"
"Estado de México","2022-03-12T20:57:34.138Z","2","1.8687337019999996E7","[{id=compranet}]","[city]","21","mx-mex-acolman","0","[{id=compranet-1620524637144}]","mx-mex","Acolman","0","mx-mex-acolman"
"Estado de México","2022-03-12T20:57:34.464Z","2","1.0691920552E7","[{id=compranet}]","[city]","10","mx-mex-jaltenco","0","[{id=compranet-1599767228359}]","mx-mex","Jaltenco","0","mx-mex-jaltenco"
"Estado de México","2022-03-12T20:57:33.949Z","8","4.0173548878899986E8","[{id=compranet}]","[city]","158","mx-mex-toluca","0","[{id=compranet-1620524637144}]","mx-mex","Toluca","0","mx-mex-toluca"
"Estado de México","2022-03-12T20:57:33.895Z","4","2.0737763922000006E8","[{id=compranet}]","[city]","368","mx-mex-tecamac","0","[{id=compranet-1620524637144}]","mx-mex","Tecámac","0","mx-mex-tecamac"
"Estado de México","2022-03-12T20:57:33.877Z","4","7.824398032299995E7","[{id=compranet}]","[city]","82","mx-mex-nicolas-romero","0","[{id=compranet-1620524637144}]","mx-mex","Nicolás Romero","0","mx-mex-nicolas-romero"
"Estado de México","2022-03-12T20:57:33.921Z","5","3.605784154140004E9","[{id=compranet}]","[city]","1196","mx-mex-ixtapaluca","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapaluca","0","mx-mex-ixtapaluca"
"Estado de México","2022-03-12T20:57:33.940Z","2","1.8812177996E8","[{id=compranet}]","[city]","58","mx-mex-cuautitlan-izcalli","0","[{id=compranet-1620524637144}]","mx-mex","Cuautitlán Izcalli","0","mx-mex-cuautitlan-izcalli"
"Estado de México","2022-03-12T20:57:33.953Z","2","4.062337869E7","[{id=compranet}]","[city]","7","mx-mex-tonanitla","0","[{id=compranet-1620524637144}]","mx-mex","Tonanitla","0","mx-mex-tonanitla"
"Estado de México","2022-03-12T20:57:33.935Z","3","1.65363091396E8","[{id=compranet}]","[city]","89","mx-mex-chapa-de-mota","0","[{id=compranet-1620524637144}]","mx-mex","Chapa de Mota","0","mx-mex-chapa-de-mota"
"Estado de México","2022-03-12T20:57:34.109Z","2","1.1986707819999998E7","[{id=compranet}]","[city]","6","mx-mex-soyaniquilpan-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Soyaniquilpan de Juárez","0","mx-mex-soyaniquilpan-de-juarez"
"Estado de México","2022-03-12T20:57:34.034Z","2","7.113295624E7","[{id=compranet}]","[city]","19","mx-mex-cuautitlan","0","[{id=compranet-1620524637144}]","mx-mex","Cuautitlán","0","mx-mex-cuautitlan"
"Estado de México","2022-03-12T20:57:34.016Z","6","2.7281566523E8","[{id=compranet}]","[city]","65","mx-mex-ecatepec-de-morelos","0","[{id=compranet-1620524637144}]","mx-mex","Ecatepec de Morelos","0","mx-mex-ecatepec-de-morelos"
"Estado de México","2022-03-12T20:57:33.924Z","4","7.468639637730008E8","[{id=compranet}]","[city]","640","mx-mex-valle-de-chalco-solidaridad","0","[{id=compranet-1620524637144}]","mx-mex","Valle de Chalco Solidaridad","0","mx-mex-valle-de-chalco-solidaridad"
"Estado de México","2022-03-12T20:57:34.061Z","2","2.7983894959999993E7","[{id=compranet}]","[city]","22","mx-mex-san-mateo-atenco","0","[{id=compranet-1620524637144}]","mx-mex","San Mateo Atenco","0","mx-mex-san-mateo-atenco"
"Estado de México","2022-03-12T20:57:34.056Z","2","2.5647439840000004E7","[{id=compranet}]","[city]","16","mx-mex-tultepec","0","[{id=compranet-1620524637144}]","mx-mex","Tultepec","0","mx-mex-tultepec"
"Estado de México","2022-03-12T20:57:33.971Z","7","8.656148952230003E8","[{id=compranet}]","[city]","267","mx-mex-naucalpan-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Naucalpan de Juárez","0","mx-mex-naucalpan-de-juarez"
"Estado de México","2022-03-12T20:57:34.310Z","2","4792981.88","[{id=compranet}]","[city]","1","mx-mex-temascaltepec","0","[{id=compranet-1620524637144}]","mx-mex","Temascaltepec","0","mx-mex-temascaltepec"
"Estado de México","2022-03-12T20:57:34.271Z","3","6085437.689","[{id=compranet}]","[city]","8","mx-mex-amecameca","0","[{id=compranet-1620524637144}]","mx-mex","Amecameca","0","mx-mex-amecameca"
"Estado de México","2022-03-12T20:57:34.271Z","2","1.275500152E7","[{id=compranet}]","[city]","3","mx-mex-jilotzingo","0","[{id=compranet-1620524637144}]","mx-mex","Jilotzingo","0","mx-mex-jilotzingo"
"Estado de México","2022-03-12T20:57:34.266Z","1","1.576401105E7","[{id=compranet}]","[city]","4","mx-mex-coyotepec","0","[{id=compranet-1620524637144}]","mx-mex","Coyotepec","0","mx-mex-coyotepec"
"Estado de México","2022-03-12T20:57:34.255Z","3","1.053744624E7","[{id=compranet}]","[city]","9","mx-mex-san-jose-del-rincon","0","[{id=compranet-1620524637144}]","mx-mex","San José del Rincón","0","mx-mex-san-jose-del-rincon"
"Estado de México","2022-03-12T20:57:34.414Z","2","1.440933868E7","[{id=compranet}]","[city]","3","mx-mex-valle-de-bravo","0","[{id=compranet-1620524637144}]","mx-mex","Valle de Bravo","0","mx-mex-valle-de-bravo"
"Estado de México","2022-03-12T20:57:34.401Z","2","6748340.870000001","[{id=compranet}]","[city]","4","mx-mex-mexicaltzingo","0","[{id=compranet-1620524637144}]","mx-mex","Mexicaltzingo","0","mx-mex-mexicaltzingo"
"Estado de México","2022-03-12T20:57:34.021Z","3","2.2357932349999998E7","[{id=compranet}]","[city]","12","mx-mex-otumba","0","[{id=compranet-1620524637144}]","mx-mex","Otumba","0","mx-mex-otumba"
"Estado de México","2022-03-12T20:57:33.963Z","2","2.8118427976999998E7","[{id=compranet}]","[city]","102","mx-mex-tezoyuca","0","[{id=compranet-1620524637144}]","mx-mex","Tezoyuca","0","mx-mex-tezoyuca"
"Estado de México","2022-03-12T20:57:34.304Z","2","3.467171422E7","[{id=compranet}]","[city]","27","mx-mex-cocotitlan","0","[{id=compranet-1620524637144}]","mx-mex","Cocotitlán","0","mx-mex-cocotitlan"
"Estado de México","2022-03-12T20:57:33.956Z","2","6628256.5600000005","[{id=compranet}]","[city]","9","mx-mex-chapultepec","0","[{id=compranet-1620524637144}]","mx-mex","Chapultepec","0","mx-mex-chapultepec"
"Estado de México","2022-03-12T20:57:33.955Z","2","2.689700183E7","[{id=compranet}]","[city]","10","mx-mex-otzolotepec","0","[{id=compranet-1620524637144}]","mx-mex","Otzolotepec","0","mx-mex-otzolotepec"
"Estado de México","2022-03-12T20:57:34.516Z","2","2810112.17","[{id=compranet}]","[city]","4","mx-mex-san-felipe-del-progreso","0","[{id=compranet-1589303064460}]","mx-mex","San Felipe del Progreso","0","mx-mex-san-felipe-del-progreso"
"Estado de México","2022-03-12T20:57:33.971Z","2","3.64308791307E9","[{id=compranet}]","[city]","107","mx-mex-villa-de-allende","0","[{id=compranet-1620524637144}]","mx-mex","Villa de Allende","0","mx-mex-villa-de-allende"
"Estado de México","2022-03-12T20:57:34.500Z","2","1.195497288E7","[{id=compranet}]","[city]","2","mx-mex-temascalcingo","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Temascalcingo","0","mx-mex-temascalcingo"
"Estado de México","2022-03-12T20:57:33.964Z","3","1.9833817983000004E8","[{id=compranet}]","[city]","78","mx-mex-atlacomulco","0","[{id=compranet-1620524637144}]","mx-mex","Atlacomulco","0","mx-mex-atlacomulco"
"Estado de México","2022-03-12T20:57:34.229Z","2","8.548645214000002E7","[{id=compranet}]","[city]","25","mx-mex-ixtapan-de-la-sal","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapan de la Sal","0","mx-mex-ixtapan-de-la-sal"
"Estado de México","2022-03-12T20:57:34.217Z","2","4.641933275E7","[{id=compranet}]","[city]","4","mx-mex-atenco","0","[{id=compranet-1620524637144}]","mx-mex","Atenco","0","mx-mex-atenco"
"Estado de México","2022-03-12T20:57:34.504Z",,"916250","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1599767228359}]","mx-mex","Teoloyucán","0","mx-mex-teoloyucan"
"Estado de México","2022-03-12T20:57:34.215Z","2","4731292.4399999995","[{id=compranet}]","[city]","3","mx-mex-ayapango","0","[{id=compranet-1620524637144}]","mx-mex","Ayapango","0","mx-mex-ayapango"
"Estado de México","2022-03-12T20:57:34.214Z","2","7.242709499E7","[{id=compranet}]","[city]","25","mx-mex-teotihuacan","0","[{id=compranet-1620524637144}]","mx-mex","Teotihuacán","0","mx-mex-teotihuacan"
"Estado de México","2022-03-12T20:57:34.551Z","3","2.076907028E7","[{id=compranet}]","[city]","2","mx-mex-villa-del-carbon","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-mex","Villa del Carbón","0","mx-mex-villa-del-carbon"
"Estado de México","2022-03-12T20:57:34.197Z","2","2407196.16","[{id=compranet}]","[city]","4","mx-mex-tequixquiac","0","[{id=compranet-1620524637144}]","mx-mex","Tequixquiac","0","mx-mex-tequixquiac"
"Estado de México","2022-03-12T20:57:34.474Z","2","4307325.59","[{id=compranet}]","[city]","1","mx-mex-almoloya-del-rio","0","[{id=compranet-1599767228359}]","mx-mex","Almoloya del Río","0","mx-mex-almoloya-del-rio"
"Estado de México","2022-03-12T20:57:34.154Z","2","2.6091762951700006E7","[{id=compranet}]","[city]","27","mx-mex-tepetlixpa","0","[{id=compranet-1620524637144}]","mx-mex","Tepetlixpa","0","mx-mex-tepetlixpa"
