"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DISUR SA DE CV, scheme=RUPC, id=11363, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DISUR SA DE CV, scheme=RFC, verified=1, id=DDI931011GI1}]","0","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V.}, {name=DISTRIBUIDORA DISUR, S.A. DE.C.V.}, {name=DISTRIBUIDORA DISUR, S.A DE C.V.}, {name=DISTRIBUIDORA DISUR S.A. DE C.V.}, {name=Distribuidora Disur S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","6.160725822E7","[{id=compranet-1620524637144}]","1189","DISTRIBUIDORA DISUR SA DE CV","0","7.807025367799998E9","0","distribuidora-disur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXA ASSISTANCE MEXICO SA DE CV, scheme=RFC, verified=1, id=AAM850528H51}]","0","[{name=AXA ASSISTANCE MÉXICO, S.A. DE C.V.}, {name=AXA ASSISTANCE MEXICO, S.A DE C.V}, {name=AXA ASSISTANCE MEXICO, S.A. DE C.V}, {name=AXA ASSISTANCE MÉXICO S.A. DE C.V.}, {name=AXA ASSISTANCE MEXICO S.A. DE C.V.}, {name=AXA ASSISTANCE MÉXICO S.A. DE.C.V.}, {name=AXA ASSISTANCE MÉXICO S.A . DE C.V.}, {name=AXA ASSISTANCE MÉXICO S.A DE C.V.}, {name=AXA Assistance México S.A. de C.V.}, {name=Axa Assistance Mexico S.A. de C.V.}, {name=AXA ASSISTANCE MEXICO S.A. C.V.}, {name=Axa Assistance México S.A. de C.V.}, {name=AXA ASSISTANCE MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","82","AXA ASSISTANCE MEXICO SA DE CV","0","7.7907648121852E9","0","axa-assistance-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}]","0","[{name=TOTAL FARMA, S.A DE C.V.}, {name=TOTAL FARMA, S.A. DE C.V.}, {name=TOTAL FARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3433","8.040209700900003E8","[{id=compranet-1620524637144}]","3801","TOTAL FARMA SA DE CV","0","7.786488962190005E9","0","total-farma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=PHARMACEUTICA MARLEX SA DE CV, scheme=RFC, verified=1, id=PMA200707CB6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1644192000151}]","280","PHARMACEUTICA MARLEX SA DE CV","0","7.758429019090001E9","0","pharmaceutica-marlex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RFC, verified=1, id=PCC890216TG1}]","0","[{name=PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A. DE C.V.}, {name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV}, {name=PAVIMENTACIONES, CAMINOS Y COMPACTACIONES, S.A.DE C.V.}, {name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V.}, {name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.}, {name=Pavimentaciones Caminos y Compactaciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.","0","7.679630882880003E9","0","pavimentaciones-caminos-y-compactaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=LPH020808HR5}]","0","[{name=LANDSTEINER PHARMA S.A DE C.V}, {name=Landsteiner Pharma, S.A. de C.V.}, {name=LANDSTEINER PHARMA S.A. DE C.V.}, {name=LANDSTEINER PHARMA, S. A. DE C. V.}, {name=Landsteiner Pharma S.A. de C.V.}, {name=LANDSTEINER PHARMA S. A. DE C. V.}, {name=LANDSTEINER PHARMA SA DE CV}, {name=Landsteiner Pharma S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","948","3.46517388839E9","[{id=compranet-1620524637144}]","566","LANDSTEINER PHARMA, S.A. DE C.V.","0","7.607991270349999E9","0","landsteiner-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO","0","7.51562324907E9","0","distribuidora-internacional-de-medicamentos-y-equipo-medico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Seguros Banorte Generali S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE-GENERALI SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI, S.A DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI, S.A DE C.V., GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte Generali, S.A. de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI S.A DE C.V. GRUPO FINANCIERO BANORTE}, {name=Seguros Banorte Generali S.A de C.V. Grupo Financiero Banorte}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V GRUPO FINANCIERO BANORTE}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V. GRUPO FINANCIERO BANORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","187","SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE","0","7.362966440720299E9","0","seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Televisa, scheme=RFC, verified=1, id=TEL721214GK7}]","0","[{name=TELEVISA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","323","Televisa","0","7.335393287300994E9","0","televisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VITASANITAS SA DE CV, scheme=RFC, verified=1, id=VIT070110R63}]","0","[{name=VITASANITAS, S.A. DE C.V.}, {name=VITASANITAS S.A DE C.V.}, {name=VITASANITAS, S A DE C V}, {name=VITASANITAS S.A. DE C.V.}, {name=VITASANITAS S. A. DE C. V.}, {name=VITASANITAS S.A DE C.V}, {name=VITASANITAS S A DE C V}, {name=VITASANITAS S.A. DE C..V}, {name=Vitasanitas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1440","5.711014468039997E9","[{id=compranet-1620524637144}]","1374","VITASANITAS SA DE CV","0","7.303090544646199E9","0","vitasanitas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URISA, id=urisa}, {legalName=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV, scheme=RFC, verified=1, id=PCU840926A57}]","0","[{name=PROYECTOS Y CONSTRUCCIONES URISA SA DE CV}, {name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.}, {name=Proyectos y Construcciones URISA S. A. de C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","PROYECTOS Y CONSTRUCCIONES URISA S.A. DE C.V.","0","7.213931049309999E9","0","proyectos-y-construcciones-urisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TEYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA TEYA SA DE CV","0","7.17352620607E9","0","constructora-teya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TIENDAS SORIANA SA DE CV, scheme=RFC, verified=1, id=TSO991022PB6}]","0","[{name=TIENDAS SORIANA, S.A. DE C.V.}, {name=TIENDAS SORIANA, S. A. DE C. V.}, {name=TIENDAS SORIANA S.A. DE C.V.}, {name=TIENDAS SORIANA S.A DE C.V.}, {name=TIENDAS SORIANA S.A. DE C. V.}, {name=TIENDAS SORIANA S. A DE C.V.}, {name=Tiendas Soriana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","540","367665.6299999999","[{id=compranet-1620524637144}]","453","TIENDAS SORIANA SA DE CV","0","7.087002552033491E9","0","tiendas-soriana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADAMED SA DE CV, scheme=RFC, verified=1, id=ADA9712082Y3}]","0","[{name=ADAMED, S.A. DE C.V.}, {name=ADAMED S.A. DE C.V.}, {name=ADAMED S A DE C V}, {name=Adamed S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","64960","[{id=compranet-1620524637144}]","72","ADAMED SA DE CV","0","7.01563281372E9","0","adamed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO980814BU4}]","0","[{name=CALZADA CONSTRUCCIONES SA DE CV}, {name=CALZADA CONSTRUCCIONES S.A. DE C.V.}, {name=CALZADA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CALZADA CONSTRUCCIONES, S.A. DE C.V.","0","7.01209300214E9","0","calzada-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RUPC, id=6450, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO, scheme=RFC, verified=1, id=SAF980202D99}]","0","[{name=Seguros Afirme, S.A. de C.V., Afirme Grupo Financiero}, {name=SEGUROS AFIRME, S.A. DE C.V. AFIRME GRUPO FINANCIERO}, {name=SEGUROS AFIRME, S.A. DE C.V., AFIRME GRUPO FINANCIERO}, {name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO}, {name=Seguros Afirme S.A. de C.V. Afirme Grupo Financiero}, {name=SEGUROS AFIRME S.A DE C.V. AFIRME GRUPO FINANCIERO}, {name=SEGUROS AFIRME S.A. DE C.V. (AFIRME GRUPO FINANCIERO(}, {name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","481","SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO","0","6.938334392718494E9","0","seguros-afirme-sa-de-cv-afirme-grupo-financiero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SCITUM SA DE CV, scheme=RUPC, id=12412, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SCITUM SA DE CV, scheme=RFC, verified=1, id=SCI001208M74}]","0","[{name=SCITUM S.A. DE C.V.}, {name=SCITUM, S.A. DE C.V.}, {name=Scitum S.A. de C.V.}, {name=SCITUM S A DE C V}, {name=SCITUM S.A. DE C. V.}, {name=SCITUM S.A. de C.V.}, {name=Scitum S.A de C.V.}, {name=Scitum S. A. de C. V.}, {name=SCITUM S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","180","SCITUM SA DE CV","0","6.841696720750001E9","0","scitum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=FERROCARRIL MEXICANO S.A. DE C.V.}, {name=FERROCARRIL MEXICANO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","FERROCARRIL MEXICANO, S.A. DE C.V.","0","6.7932865699E9","0","ferrocarril-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","AMERICAN WELDING SOCIETY","0","6.78823376592E9","0","american-welding-society","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}]","0","[{name=Viajes Premier, S.A.}, {name=VIAJES PREMIER S.A.}, {name=VIAJES PREMIER, SA}, {name=VIAJES PREMIER SA}, {name=Viajes Premier S. A.}, {name=VIAJES PREMIER S.A}, {name=Viajes Premier S.A.}, {name=VIAJES PREMIER S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","6396075.92","[{id=compranet-1620524637144}]","716","VIAJES PREMIER, S.A.","0","6.777636382898901E9","0","viajes-premier-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","212","SECRETARIA DE LA DEFENSA NACIONAL (DIRECCION GENERAL DE INGENIEROS)","0","6.765164997229997E9","0","secretaria-de-la-defensa-nacional-direccion-general-de-ingenieros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RUPC, id=9639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME7609068N7}]","0","[{name=FREYSSINET DE MEXICO, S.A. DE C.V.-}, {name=FREYSSINET DE MEXICO, S.A. DE C.V.}, {name=FREYSSINET DE MEXICO S.A. DE C.V.}, {name=FREYSSINET DE MEXICO S.A DE C.V.}, {name=FREYSSINET DE MÉXICO, S. A. DE C. V.}, {name=FREYSSINET DE MÉXICO S.A. DE C.V.}, {name=Freyssinet de México SA de CV}, {name=Freyssinet de México S.A. de C.V.}, {name=FREYSSINET DE MEXICO S A DE C V}, {name=FREYSSINET DE MÉXICO S.A. E C.V.}, {name=FREYSSINET DE MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","241","FREYSSINET DE MEXICO SA DE CV","0","6.733431169351697E9","0","freyssinet-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTMEX VIAJES SA DE CV, scheme=RUPC, id=80228, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTMEX VIAJES SA DE CV, scheme=RFC, verified=1, id=AVI750819AW9}]","0","[{name=Artmex Viajes, S.A. de C.V.}, {name=ARTMEX VIAJES S.A DE C.V}, {name=ARTMEX VIAJES, S.A.DE C.V.}, {name=ARTMEX VIAJES, S.A. DE C.V.}, {name=ARTMEX VIAJES, S.A DE C.V.}, {name=Artmex Viajes S.A. De C.V.}, {name=ARTMEX VIAJES S.A. DE C.V.}, {name=Artmex Viajes S.A. de C.V.}, {name=ARTMEX VIAJES S A DE C V}, {name=ARTMEX VIAJES S. A. DE C. V.}, {name=ARTMEX VIAJES. S.A. DE C.V.}, {name=ARTMEX VIAJES S.A DE C.V.}, {name=Artmex viajes S.A. de C.V.}, {name=ARTMEX VIAJES S.A. D EC.V.}, {name=ARTMEX VIAJES S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2005638.8299999998","[{id=compranet-1620524637144}]","380","ARTMEX VIAJES SA DE CV","0","6.724315758216803E9","0","artmex-viajes-sa-de-cv","0"
