"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","159","Asfaltos CBZ S.A","0","4.347444313759999E9","0","asfaltos-cbz-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CENTRO INFANTIL LA CASITA S.A","0","282760010","0","centro-infantil-la-casita-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101305616, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Interdesa Net S.A.","0","8019585","0","interdesa-net-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Integracom de centroamerica s.A","0","5.5129844938E9","0","integracom-de-centroamerica-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003442, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MERCADOS ENERGETICOS CONSULTORES S.A","0","5.210575478E7","0","mercados-energeticos-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A.","0","5.13457504869E8","0","consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101063331, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TALLER INDUSTRIAL ROJAS HERMANOS S.A.","0","2.249584809E7","0","taller-industrial-rojas-hermanos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901058, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad ALfa S.A. Y Seguridad Alfa S.A.","0","6.146570753E7","0","grupo-corporativo-de-seguridad-a-lfa-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008824, uri=http://www.registronacional.go.cr/}]","0","[{name=GARCIA GUZMAN ASESORES, SA DE CV}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GARCIA GUZMAN ASESORES SA DE CV","0","1.05438643764E8","0","garcia-guzman-asesores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CORPORACION FONT S.A. Y FONT SERVICIOS ELECTROMECANICOS S.A.","0","1","0","corporacion-font-sa-y-font-servicios-electromecanicos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400069, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO PUBLIVIAS S.A., J&L SEÑALIZACIÓN Y ARQUITECTURA S.A Y PUBLISEÑALES DE COSTA RICA S.A.","0","61617220","0","consorcio-publivias-sa-j&l-senalizacion-y-arquitectura-sa-y-publisenales-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.","0","1.82073356483E9","0","control-electronico-sa-cesa-y-grupo-crg-soluciones-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202101388, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DISEÑO Y LUNA S.A","0","6936000","0","diseno-y-luna-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Ingeotec S.A.-GeoStratu Consultores S.A.-Castro y de la Torre S.A.","0","272133032","0","ingeotec-sa-geo-stratu-consultores-sa-castro-y-de-la-torre-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A","0","7.6108585296E7","0","consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600063, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SEGURIDAD ALFA S.A. & CONSORCIO DE SEGURIDAD ALFA S.A.","0","2.147628078E7","0","seguridad-alfa-sa-&-consorcio-de-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101304124, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","AQUA-TEK TDA S. A.","0","1.5569650676E7","0","aqua-tek-tda-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOSHIBA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME950228514}, {scheme=Registro Nacional, id=9000007576, uri=http://www.registronacional.go.cr/}]","0","[{name=TOSHIBA DE MEXICO, S.A. DE C.V.}, {name=TOSHIBA DE MEXICO S.A. DE C.V.}, {name=TOSHIBA DE MÉXICO S.A. DE C.V.}, {name=Toshiba de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOSHIBA DE MEXICO SA DE CV","0","4.3716556883E8","0","toshiba-de-mexico-sa-de-cv","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007959, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GREAT PLACE TO WORK INSTITUTE DE CENTROAMERICA Y CARIBE S.A.","0","6562386.58","0","great-place-to-work-institute-de-centroamerica-y-caribe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600008, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","WPP CORICLEAN WASTE COLLECTION S.A","0","931735","0","wpp-coriclean-waste-collection-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","SUMINISTROS ELECTRICOS S.A.","0","4.900306766600001E8","0","suministros-electricos-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007535, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MASTER BUILDERS SOLUTIONS PANAMA S.A.","0","1314047.15","0","master-builders-solutions-panama-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., scheme=RFC, id=DAU830617UL7}, {scheme=Registro Nacional, id=9000007182, uri=http://www.registronacional.go.cr/}]","0","[{name=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.}, {name=DISTRIBUIDORA DE AUTOMOVILES, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}, {id=sicop}]","[company]","21","177564.77","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V.","0","4.193121128E7","0","distribuidora-de-automoviles-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101359857, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consultoría e Ingeniería Civil de Centroamérica S.A.","0","1.2300264384E8","0","consultoria-e-ingenieria-civil-de-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","CCR SEATING & COATINGS S.A","0","5.6400753146000005E7","0","ccr-seating-&-coatings-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800286, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Constructora Gonzalo Delgado S.A","0","4.66367159677E9","0","constructora-gonzalo-delgado-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101021033, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","PAPIRO S.A.","0","3.5919919341000006E7","0","papiro-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101580665, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FITNESS WORLD CR S.A.","0","4.054975203E7","0","fitness-world-cr-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004582, uri=http://www.registronacional.go.cr/}]","0","[{name=Bureau Van Dijk Electronic Publishing, S.A. de C.V.}, {name=BUREAU VAN DIJK ELECTRONIC PUBLISHING S.A. DE C.V.}, {name=Bureau Van Dijk Electronic Publishing S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","28","BUREAU VAN DIJK ELECTRONIC PUBLISHING SA DE CV","0","6.300709645999999E7","0","bureau-van-dijk-electronic-publishing-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Totems marca ciudad Equipos Tacticos y de Rescate / Datasys Group S.A.","0","8992500","0","totems-marca-ciudad-equipos-tacticos-y-de-rescate-datasys-group-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800371, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Constructora Gonzalo Delgado S.A- Consultoría y Diseño S.A","0","5.44936319928E9","0","constructora-gonzalo-delgado-sa--consultoria-y-diseno-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad ALFA S.A. en consorcio con Seguridad TANGO S.A.","0","1.2467399409E8","0","seguridad-alfa-sa-en-consorcio-con-seguridad-tango-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678998, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","KEYWORD CENTROAMERICA SA","0","1.522333497E7","0","keyword-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600218, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","A BORBON Y CIA SA - PRODUCTOS NAUTICOS SA","0","7550000","0","a-borbon-y-cia-sa---productos-nauticos-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007859, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","ETECH SOLUTIONS PANAMÁ S.A.","0","2.365749553E7","0","etech-solutions-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000740, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000602, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000756, uri=http://www.registronacional.go.cr/}]","0","[{name=ESTEBAN MURILLO DELGADO, FRANK SOLANO CASTRO, MURILLO Y ASOCIADOS, S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Esteban Murillo Delgado, Frank Solano Castro, Murillo y Asociados, S.A.","0","5758369.26","0","esteban-murillo-delgado-frank-solano-castro-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","74","VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.","0","9.431440755619999E8","0","ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701596, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Acuerdo entre Servicios Multiples Bena S.A. y Seguridad Alfa S.A.","0","2.341585632E7","0","acuerdo-entre-servicios-multiples-bena-sa-y-seguridad-alfa-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","UNIVERSAL ASSISTANCE S.A","0","4","0","universal-assistance-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","REPSELL INTERNACIONNAL S.A","0","1.2879597894000001E8","0","repsell-internacionnal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600117, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SINCORP SEGURIDAD LTDA - CSE SEGURIDAD S.A.","0","763.01","0","sincorp-seguridad-ltda---cse-seguridad-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100255, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio VAN HEUSEN DE CENTROAMERICA - DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SA","0","1587923.8199999998","0","consorcio-van-heusen-de-centroamerica---distribuidora-de-vestuario-centroamericana-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000798, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Esteban Murillo Delgado, Silvia Chinchilla Saenz, Murillo y Asociados, S.A.","0","4113120.9","0","esteban-murillo-delgado-silvia-chinchilla-saenz-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600010, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Juarba Constructora S.A. & Ecos Arquitectura y Construcción S.A.","0","6.925292945E7","0","juarba-constructora-sa-&-ecos-arquitectura-y-construccion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600248, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701217, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio de Información y Seguridad S.A y Los Guardianes Cinco Estrellas S.A","0","4.3454225392999995E8","0","consorcio-de-informacion-y-seguridad-sa-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101308028, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Decomar SA","0","7162485.8","0","decomar-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400042, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA)","0","4.586047961E8","0","consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Constructora Quesada & Campbell, S.A.","0","6.484697639300001E8","0","constructora-quesada-&-campbell-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100720, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IGPCR S.A- DISTRIBUIDORA LARCE S.A","0","1.288411942E7","0","igpcr-sa--distribuidora-larce-sa","0"
