"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","CONSTRUSOFTEXPORT, S.L.","0","8520.67","0","construsoftexport-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","1","SENER INGENIERÍA Y SISTEMAS, S.A.","0","2000000","0","sener-ingenieria-y-sistemas-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Readspeaker Webservices S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","READSPEAKER WEBSERVICES S.L.","0","1637288.78","0","readspeaker-webservices-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","IBDDA CREACIONES SL","0","23200","0","ibdda-creaciones-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DEINASVEL SL","0","21914400","0","deinasvel-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","AGENCIA LITERARIA CARMEN BALCELLS, S.A.","0","817555.25","0","agencia-literaria-carmen-balcells-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621771200012}]","1","ARTICO DISTRIBUTION INTL, S.L.","0","60666.66","0","artico-distribution-intl-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","AMERICAN PHYSICAL SOCIETY","0","32926","0","american-physical-society","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","ROCKEFELLER UNIVERSITY PRESS","0","7240.9","0","rockefeller-university-press","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARGO MUSIC, S.L.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CARGO MUSIC S.L.","0","635555.55","0","cargo-music-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASISTENCIA TECNICA CORPORATIVA SL","0","135000","0","asistencia-tecnica-corporativa-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADA AYUDA DEL AUTOMOVILISTA, S.A, scheme=RUPC, id=103072, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADA AYUDA DEL AUTOMOVILISTA, S.A.}, {name=Ada Ayuda del Automovilista S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ADA AYUDA DEL AUTOMOVILISTA, S.A","0","4.682527318E7","0","ada-ayuda-del-automovilista-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE INVESTIGACIONES ENERGÉTICAS MEDIOAMBIENTALES Y TECNÓLOGICAS","0","2100","0","centro-de-investigaciones-energeticas-medioambientales-y-tecnologicas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SÁMANO & NADAL","0","6000","0","samano-&-nadal","0",
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=Orex Digital SL}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","6","OREX DIGITAL SL","0","699488.53","0","orex-digital-sl","0",
"[{name=España, id=es, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","1","Barcelona Graduate School of Economics","0","297950.4","0","barcelona-graduate-school-of-economics","0",
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","AGROQUALITY CONSULTING SL","0","85344.83","0","agroquality-consulting-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641168000006}]","3","FRONTIER ECONOMICS LIMITED SUCURSAL EN ESPAÑA","0","13200000","0","frontier-economics-limited-sucursal-en-espana","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIKARTY, S.L.","0","5000","0","trikarty-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","PREOMICS. INC","0","2440","0","preomics-inc","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROSEGURO","0","658710","0","agroseguro","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VIBO BCD TRAVEL","0","1440.72","0","vibo-bcd-travel","0",
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","OMFE SA. GRUPO COFARES","0","97231.5","0","omfe-sa-grupo-cofares","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUNDACION GENERAL DE LA UNIVERSIDAD DE VALLADOLID","0","52220","0","fundacion-general-de-la-universidad-de-valladolid","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=TOMAVISTAS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Tomavistas, S.L.","0","18400","0","tomavistas-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TEMA EVENTS. S.L.","0","131650","0","tema-events-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA CAPDEVILA, S.A.","0","23925","0","maquinaria-capdevila-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LA GALERA EDITORIAL 2000","0","80000","0","la-galera-editorial-2000","0",
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","GRUPO EMPRESARIAL GABINO S. DE R. L. DE C.V.","0","246896.55","0","grupo-empresarial-gabino-s-de-rl-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIO CENTRE INTERNACIONAL DE MUSICA ANTIGA","0","152729.33000000002","0","fundacio-centre-internacional-de-musica-antiga","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELEVISIO CATALUNYA, S.A.","0","9500","0","televisio-catalunya-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Centro de innovación y Tecnología Agroalimentaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Centro de innovación y Tecnología Agroalimentaria, S.A.","0","11000","0","centro-de-innovacion-y-tecnologia-agroalimentaria-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FUNDACIÓN JUAN MARCH","0","78310.67","0","fundacion-juan-march","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑÍA DE DANZA MAR Y JAVIER SOCIEDAD LIMITADA","0","236400","0","compania-de-danza-mar-y-javier-sociedad-limitada","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BARRABES INTERNET, S.L.U.","0","9000","0","barrabes-internet-slu","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMASJ IMAGE","0","15782","0","amasj-image","0",
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636329600151}]","1","DOMINION INSTALACIONES Y MONTAJES S.A.","0","665029.92","0","dominion-instalaciones-y-montajes-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUND DE LA CMUD VALENCIANA P/LA INVEST., PROM Y ESTUDIOS COMER DE VALENCIA PORT","0","214637.5","0","fund-de-la-cmud-valenciana-pla-invest-prom-y-estudios-comer-de-valencia-port","0",
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SONY MUSIC ENTERTAINMENT ESPAÑA S.L.","0","21250","0","sony-music-entertainment-espana-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBEKI ELECTRIC MACHINES","0","4950","0","obeki-electric-machines","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION DE LA C.V. VALENCIA PORT","0","214080","0","fundacion-de-la-cv-valencia-port","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO, S.L.","0","489786","0","artes-graficas-palermo-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","GECI ESPANOLA SA","0","1481236.2","0","geci-espanola-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LLOYD´S REGISTER ESPAÑA, S.A.","0","1901170.25","0","lloyds-register-espana-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO PRISA","0","4200","0","grupo-prisa","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=IBERMEDIA TV.}, {name=IBERMEDIA TV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Ibermedia TV","0","488526.95999999996","0","ibermedia-tv","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONACTER","0","2500","0","conacter","0",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO NACIONAL DE BIOTECNOLOGIA","0","150825","0","centro-nacional-de-biotecnologia","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGR BLAY SL","0","12750","0","agr-blay-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION OF SCIENCE PARKS","0","59365.17","0","international-association-of-science-parks","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESCUELA EN DESARROLLO EN INGENIERIA Y CONSTRUCCION S.L.","0","27402.76","0","escuela-en-desarrollo-en-ingenieria-y-construccion-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MUSIESPAÑA SL","0","40000","0","musiespana-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPANISH PAINTERS SOCIETY S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SPANISH PAINTERS SOCIETY, S. L.","0","2186979.15","0","spanish-painters-society-s-l","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIVERSIDAD VISUAL SL","0","3272.5","0","diversidad-visual-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITALES LATlNA S.L.","0","5400","0","itales-la-tl-na-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VISOR LIBROS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VISOR LIBROS, S.L.","0","6520","0","visor-libros-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ACCIONA INFRAESTRUCTURAS MEXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.-}, {name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V}, {name=ACCIONA INFRAESTRUCTURAS MEXICO S.A DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V.}, {name=ACCIONA INFRAESTRUCTURAS MÈXICO, S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","7.8972951957E8","[{id=tdc-1620615571864}]","12","ACCIONA INFRAESTRUCTURAS MÉXICO, S.A. DE C.V.","0","8.795096904408081E10","0","acciona-infraestructuras-mexico-sa-de-cv","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Unión Iberoamericana de Municipalistas}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIÓN IBEROAMERICANA DE MUNICIPALISTAS","0","3000","0","union-iberoamericana-de-municipalistas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOBAM BIOINFORMATICS S.L.","0","63754.08","0","biobam-bioinformatics-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PERFORMANCE INNOVACIÓN DEPORTIVA S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PERFORMANCE INNOVACION DEPORTIVA , S.L.","0","5200000","0","performance-innovacion-deportiva-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=EXPAL SYSTEMS SA, scheme=RUPC, id=204935, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EXPAL SYSTEMS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPAL SYSTEMS SA","0","17000060","0","expal-systems-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EUGENIA BALCELLS FOUNDATION, INC.","0","510000","0","eugenia-balcells-foundation-inc","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CADE PROYECTOS SL","0","10980","0","cade-proyectos-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=INDUSTRIAS LACTEAS ASTURIANAS SA}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INDUSTRIAS LACTEAS ASTURIANAS, S.A.","0","119296070","0","industrias-lacteas-asturianas-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JESÚS AITOR TEJEDA MAIZTEGUI (PRODUCCIONES KAMIKAZE)","0","16000","0","jesus-aitor-tejeda-maiztegui-producciones-kamikaze","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGENCIA UNIVERSITARIA PARA LA GESTION DEL CONOCIMIENTO SA","0","3666","0","agencia-universitaria-para-la-gestion-del-conocimiento-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAYDA B PERFORMANCE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAYDA B PERFORMANCE, S.L.","0","10000","0","mayda-b-performance-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMD INTERNACIONAL A/S","0","6300","0","emd-internacional-as","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SUN 29 S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUN 29, S. L.","0","1800000","0","sun-29-s-l","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COPISA CONSTRUCTORA PIRENAICA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COPISA CONSTRUCTORA PIRENAICA SA","0","4.6629096849E8","0","copisa-constructora-pirenaica-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAZQUEZ Y TORRES INGENIERIA SL","0","1225000","0","vazquez-y-torres-ingenieria-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXON PARTNERS GROUP CONSULTING SL, scheme=RUPC, id=373307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Axon Partners Group Consulting S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AXON PARTNERS GROUP CONSULTING SL","0","124893150","0","axon-partners-group-consulting-sl","0",
