"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=40306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.089413184E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-de-agua-potable-y-alcantarillado-del-municipio-de-irapuato-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","71","0","[unidad-compradora]","[{legalName=CENTRAL TURBOGAS MONTERREY, scheme=MX-CPA, id=018TOQ792, uri=https://sites.google.com/site/cnetuc/directorio}]","6634011.34","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRAL TURBOGAS MONTERREY","0","0","0","central-turbogas-monterrey-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=RUBÉN ISRAEL GONZÁLEZ VELA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"8","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","0","0","2862.35","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","0","region",
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","114","0","[unidad-compradora]","[]","2.4537294003E8","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-escazu","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","150","0","[unidad-compradora]","[]","2.0202522666479996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN SONORA","0","0","0","delegacion-sonora-secretaria-de-desarrollo-social","0",,
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907010967, uri=https://sites.google.com/site/cnetuc/directorio}]","2102196.55","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-turismo","0","region","[{type=contactPoint, value=CARLOS ERNESTO VÁZQUEZ TRUJILLO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Querétaro, scheme=MX-CPA, id=9058, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0764833812000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Querétaro","0","0","0","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","123","0","[unidad-compradora]","[]","3.0139222669999998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E CD VICTORIA","0","0","0","administrador-aeroportuario-e-cd-victoria-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[unidad-compradora]","[{legalName=Gerencia de la Sucursal Norte, scheme=MX-CPA, id=008VSS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.544121140000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Gerencia de la Sucursal Norte","0","0","0","gerencia-de-la-sucursal-norte-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=Francisco Olvera Acevedo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=37055003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1257290364999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales, scheme=MX-CPA, id=926005961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5699409834299998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretaria-de-salud-publica","0","region","[{type=contactPoint, value=Jorge Alberto Terrazas Valencia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Coordinación de Precios Unitarios y Maquinaria Pesada, scheme=MX-CPA, id=33004001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.088403048100001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Precios Unitarios y Maquinaria Pesada","0","0","0","coordinacion-de-precios-unitarios-y-maquinaria-pesada-secretaria-de-planeacion-urbana-infraestructura-y-ecologia-de-baja-california-sur","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828019965, uri=https://sites.google.com/site/cnetuc/directorio}]","5914155.279999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-llera","0","city","[{type=contactPoint, value=David Alexandro Manríquez Gómez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Aytto. de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2093390280000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Aytto. de Tacotalpa","0","0","0","aytt-o-de-tacotalpa-","0","city","[{type=contactPoint, value=Efraín Narváez Hernández}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano y obras publicas, scheme=MX-CPA, id=815027974, uri=https://sites.google.com/site/cnetuc/directorio}]","6628256.5600000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano y obras publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-chapultepec","0","city","[{type=contactPoint, value=j. guadalupe ambrocio rojas lopez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Fideicomiso de Capital Emprendedor, scheme=MX-CPA, id=006HIU994, uri=https://sites.google.com/site/cnetuc/directorio}]","37675094","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Fideicomiso de Capital Emprendedor","0","0","0","fideicomiso-de-capital-emprendedor-nacional-financiera-snc","0","country","[{type=contactPoint, value=Marion Barry De Antuñano Muñoz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","17411920","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","0","0","0","coordinacion-general-de-asuntos-juridicos-comision-nacional-de-vivienda","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.431964101899995E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","0","region","[{type=contactPoint, value=Hernando Duran Cabrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","200200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADA PRESIDENTA","0","0","0","comisionada-presidenta-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=11105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7737190279999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832016978, uri=https://sites.google.com/site/cnetuc/directorio}]","8008193.79","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-panfilo-natera","0","city","[{type=contactPoint, value=JUAN PABLO CONTRERAS LOPEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","50","0","[unidad-compradora]","[{legalName=ARCHIVO GENERAL DE LA NACIÓN, scheme=MX-CPA, id=ARCHIVO GENERAL DE LA NACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","904828.5100000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","ARCHIVO GENERAL DE LA NACIÓN","0","0","0","archivo-general-de-la-nacion-entidades-no-sectorizadas","0","country","[{type=contactPoint, value=ULISES ARTEAGA DELGADO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","693","0","[unidad-compradora]","[{legalName=Hospital Regional de Salamanca, scheme=MX-CPA, id=18572012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.844810373700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Regional de Salamanca","0","0","0","hospital-regional-de-salamanca-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","820","0","[unidad-compradora]","[]","1.2471960348409991E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL.","0","0","0","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Estatal en Coahuila, scheme=MX-CPA, id=6320014, uri=https://sites.google.com/site/cnetuc/directorio}]","3377275","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal en Coahuila","0","0","0","delegacion-estatal-en-coahuila-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Guadalajara, Jalisco, scheme=MX-CPA, id=6101092, uri=https://sites.google.com/site/cnetuc/directorio}]","2206232.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-guadalajara-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","433","0","[unidad-compradora]","[]","8.254420831489996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","0","0","0","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Teopantlán, id=mx-pue-teopantlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821159830, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0691258069999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teopantlan","0","city","[{type=contactPoint, value=ESTEBAN RAMIREZ ROSALES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=SuperISSSTE Gerencia Regional Noreste, scheme=MX-CPA, id=051GYN899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.34672318E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SuperISSSTE Gerencia Regional Noreste","0","0","0","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","country","[{type=contactPoint, value=Héctor Manuel Moreno Leon}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Secretaría Técnica, scheme=MX-CPA, id=35016001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6224958447400002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Técnica","0","0","0","secretaria-tecnica-secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=35085003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1441268321000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-ramos-arizpe-coahuila","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Estimaciones, scheme=MX-CPA, id=815106987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47797809929E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Estimaciones","0","0","0","departamento-de-concursos-y-estimaciones-presidencia-municipal-de-toluca","0","city","[{type=contactPoint, value=Fernando Zamora Morales}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1554","0","[unidad-compradora]","[]","7.289082371150021E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE OPERACIÓN","0","0","0","direccion-de-operacion-fondo-nacional-para-el-fomento-de-las-artesanias","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0","city","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0","city","[{type=contactPoint, value=Dolores Lopez De La Cruz}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917071955, uri=https://sites.google.com/site/cnetuc/directorio}]","12970000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-coordinacion-estatal-de-proteccion-civil-morelos","0","region","[{type=contactPoint, value=Juan Carlos Montiel Medina}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","437119","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION ADJUNTA FRANKFURT","0","0","0","direccion-adjunta-frankfurt-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1287923.5272","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL QUERETARO","0","0","0","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44936001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","901","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.484870819758701E9","[{name=DELEGACIÓN OAXACA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-secretaria-de-desarrollo-social","0",,
