"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","3026718.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Chiapas","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:40:09.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=907084958, uri=https://sites.google.com/site/cnetuc/directorio}]","6.521692441E7","[{name=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1635120000004}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Jorge Francisco López Álvarez}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Ostuacán, id=mx-chp-ostuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807062939, uri=https://sites.google.com/site/cnetuc/directorio}]","9820689.649999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ostuacan","0","[{type=contactPoint, value=JAVIER ALEJANDRO SEGURA HERNANDEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapilla, id=mx-chp-chiapilla, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.17497937E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiapilla","0","0","0","presidencia-municipal-de-chiapilla","0",
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE LA CONCORDIA, scheme=MX-CPA, id=807020986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.64707307E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE LA CONCORDIA","0","0","0","h-ayuntamiento-municipal-de-la-concordia-presidencia-municipal-de-la-concordia","0","[{type=contactPoint, value=JOSÉ OCTAVIO GARCÍA MACÍAS}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807024977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.182624127E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-chanal","0","[{type=contactPoint, value=Alejandra Isabel Martínez Ara}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=CHIS, id=chis}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Chiapas","0","0","0","colegio-de-bachilleres-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907032979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2488505575E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Miguel Angel Miralrio González}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Comitán de Domínguez, id=mx-chp-comitan-de-dominguez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.9636615310000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comitán de Domínguez","0","0","0","presidencia-municipal-de-comitan-de-dominguez","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Selva, scheme=MX-CPA, id=907067976, uri=https://sites.google.com/site/cnetuc/directorio}]","3242127.65","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Selva","0","0","0","universidad-tecnologica-de-la-selva-universidad-tecnologica-de-la-selva","0","[{type=contactPoint, value=Juan Carlos Gordillo Culebro}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.215140145E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzimol","0","0","0","presidencia-municipal-de-tzimol","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807102919, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29767862E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tuxtla-chico","0","[{type=contactPoint, value=DIEGO IVAN MENDOZA TORRES}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Unión Juárez, id=mx-chp-union-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807105961, uri=https://sites.google.com/site/cnetuc/directorio}]","6292694.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-union-juarez","0","[{type=contactPoint, value=GERARDO BERNABE JUÁREZ PEREZ}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.964410376999998E7","[{name=UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad de Ciencias y Artes de Chiapas","0","1268965.51","0","universidad-de-ciencias-y-artes-de-chiapas","0",
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS, scheme=MX-CPA, id=807078999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.291176012E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS","0","0","0","ayuntamiento-municipal-de-san-cristobal-de-las-casas-presidencia-municipal-de-san-cristobal-de-las-casas","0","[{type=contactPoint, value=MARCO ANTONIO CANCINO GONZALEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.731220670804999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Venustiano Carranza","0","0","0","presidencia-municipal-de-venustiano-carranza","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.5129891826E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Promotora de Vivienda Chiapas","0","0","0","promotora-de-vivienda-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS, scheme=MX-CPA, id=907078965, uri=https://sites.google.com/site/cnetuc/directorio}]","5173024.340000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE LOS RECURSOS","0","0","0","direccion-de-administracion-de-los-recursos-conalep-chiapas","0","[{type=contactPoint, value=JORGE ALBERTO GRAJALES CONDADO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[dependencia]","[{legalName=CHIS, id=chis}]","9694296.200000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Igualdad de Género","0","0","0","secretaria-de-igualdad-de-genero","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.82563461894999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública y Comunicaciones","0","0","0","secretaria-de-obra-publica-y-comunicaciones","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.182624127E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Chanal","0","0","0","presidencia-municipal-de-chanal","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=907002995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2240989189800006E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-secretaria-de-hacienda","0","[{type=contactPoint, value=Jorge Enrique Alabat Albores}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1536413656799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tapachula","0","0","0","presidencia-municipal-de-tapachula","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0856377145999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal del Agua","0","0","0","instituto-estatal-del-agua","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.29767862E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxtla Chico","0","0","0","presidencia-municipal-de-tuxtla-chico","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Ocozocoautla de Espinosa, id=mx-chp-ocozocoautla-de-espinosa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.298742214E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocozocoautla de Espinosa","0","0","0","presidencia-municipal-de-ocozocoautla-de-espinosa","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0887716504999995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de la Judicatura","0","0","0","consejo-de-la-judicatura","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=RFC, verified=1, id=UAC750417LE8}]","1.282046961E8","[{name=UNIVERSIDAD AUTONOMA DE CHIAPAS}, {name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","1","region","14000000","[{id=compranet-1620524637144}]","43","Universidad Autónoma de Chiapas","0","2.1060746392E8","0","universidad-autonoma-de-chiapas","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Copainalá, id=mx-chp-copainala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807021918, uri=https://sites.google.com/site/cnetuc/directorio}]","9168192.1","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-copainala","0","[{type=contactPoint, value=Adeldamar Santos Juarez}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907003970, uri=https://sites.google.com/site/cnetuc/directorio}]","684957.03","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-la-contraloria-general","0","[{type=contactPoint, value=Carlos Freddie Orrico Alonso}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Copainalá, id=mx-chp-copainala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","9168192.1","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Copainalá","0","0","0","presidencia-municipal-de-copainala","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.624235069E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Solosuchiapa","0","0","0","presidencia-municipal-de-solosuchiapa","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Cacahoatán, id=mx-chp-cacahoatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807015920, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0702168809999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cacahoatan","0","[{type=contactPoint, value=SANDRA DIAZ TRUJILLO}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapa de Corzo, id=mx-chp-chiapa-de-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","128956","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chiapa de Corzo","0","0","0","presidencia-municipal-de-chiapa-de-corzo","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","258","0","[unidad-compradora]","[{legalName=DIRECCION DE CONTRATOS Y ESTIMACIONES, scheme=MX-CPA, id=907077974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8751318833130002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DIRECCION DE CONTRATOS Y ESTIMACIONES","0","0","0","direccion-de-contratos-y-estimaciones-","0","[{type=contactPoint, value=OFELIA NUÑEZ CABRERA}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez, scheme=MX-CPA, id=807101993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.514344599999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez","0","[{type=contactPoint, value=Carlos Ataulfo Flores Perez}]"
