"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371185}, {id=mujeres2020-1619230428891}]","Mario Alberto Salazar Vergaray","mario-alberto-salazar-vergaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429311}]","Karina Victoria Bruce Marticorena","karina-victoria-bruce-marticorena","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430621}]","Ricardo Eleazar Revoredo Luna","ricardo-eleazar-revoredo-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371163}]","Erasmo Jesús Rolando Wong Lu Vega","erasmo-jesus-rolando-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371297}, {id=mujeres2020-1619230429137}]","Baptiste Paul Bernard Touchard","baptiste-paul-bernard-touchard","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371942}]","Juan Stoessel Florez","juan-stoessel-florez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371737}]","Sergio Carvalho Dias Carneiro","sergio-carvalho-dias-carneiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430566}, {id=mujeres2019-1619230372202}]","Pieter Britz","pieter-britz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429569}]","Humberto Rafael Vilchez Gutiérrez","humberto-rafael-vilchez-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429469}, {id=mujeres2019-1619230371493}]","Miguel Uccelli Labarthe","miguel-uccelli-labarthe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428884}]","Ana María Cummins Bañados","ana-maria-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430042}, {id=mujeres2020-1619230420414}]","Luis Jaime Marques","luis-jaime-marques","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429614}, {id=mujeres2019-1619230371586}]","Javier Martín Hervias Concha","javier-martin-hervias-concha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430583}]","Mark D. Cruise","mark-d-cruise","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429863}, {id=mujeres2019-1619230371739}]","Thomas Aurel Spittler Lindenberg","thomas-aurel-spittler-lindenberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371975}]","Fernando Alfonso Cerdeña Stromsdorfer","fernando-alfonso-cerdena-stromsdorfer","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429709}, {id=mujeres2020-1619230422121}]","Carlo Solari Donaggio","carlo-solari-donaggio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371614}]","Dante Dell'elce","dante-dellelce","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371914}]","Michael W. Michell Stafford","michael-w-michell-stafford","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371863}, {id=mujeres2020-1619230430088}]","Alexander Montoya","alexander-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371152}, {id=mujeres2020-1619230428871}]","María Caridad De La Puente Wiese","maria-caridad-de-la-puente-wiese","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429009}]","Lorenzo Luis Alberto Bianchi Calderón","lorenzo-luis-alberto-bianchi-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371802}]","Antonios Kerastaris","antonios-kerastaris","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372116}]","Luis Edgardo Llosa Barrios","luis-edgardo-llosa-barrios","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429146}, {id=mujeres2019-1619230371299}]","José Fernando Romero Tapia","jose-fernando-romero-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371378}, {id=mujeres2020-1619230429259}]","Jaime Salvador Silva Cruz","jaime-salvador-silva-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430070}]","Jorge Leonardo Zevallos Coll","jorge-leonardo-zevallos-coll","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429786}]","Edgardo Roberto Vargas Granthon","edgardo-roberto-vargas-granthon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371550}]","Breno Lacourt Rodrígues","breno-lacourt-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430568}, {id=mujeres2019-1619230372204}]","Alfredo Ricardo Ferrand Budge","alfredo-ricardo-ferrand-budge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429565}]","Ludwig Allan Vicente Meier Cornejo","ludwig-allan-vicente-meier-cornejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371411}]","Marco Aurelio Peschiera Alfaro","marco-aurelio-peschiera-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429682}, {id=mujeres2019-1619230371626}]","Rosa Augusta Brescia Cafferata Vda. De Fort","rosa-augusta-brescia-cafferata-vd-a-de-fort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428861}, {id=mujeres2019-1619230371147}]","Abelardo Emiliano Jaime Rojas","abelardo-emiliano-jaime-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429574}]","Elvis Richard Oviedo Picchotito","elvis-richard-oviedo-picchotito","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372052}, {id=mujeres2020-1619230430356}]","Juan Carlos Venturo Denegri","juan-carlos-venturo-denegri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371785}, {id=mujeres2020-1619230429932}]","Andrés Mendieta Valenzuela","andres-mendieta-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230372167}, {id=mujeres2020-1619230430533}, {id=mujeres2019-1619230367303}]","Xavier Garcia De Quevedo Topete","xavier-garcia-de-quevedo-topete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429301}, {id=mujeres2019-1619230371402}]","Martín Pérez Monteverde","martin-perez-monteverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371290}]","Stephen Lang","stephen-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372144}, {id=mujeres2020-1619230430502}]","Daniel Carlos Villanueva Ortiz","daniel-carlos-villanueva-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371671}]","Carlos Tomás Rodriguez - Pastor Persivale","carlos-tomas-rodriguez---pastor-persivale","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429537}, {id=mujeres2019-1619230371537}]","Carlos Guillermo Martín Centeno Zavala","carlos-guillermo-martin-centeno-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430273}, {id=mujeres2019-1619230372007}]","Mario Angelo Madau Martínez","mario-angelo-madau-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428946}, {id=mujeres2019-1619230371196}]","Miguel Cardozo","miguel-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429617}, {id=mujeres2019-1619230371591}]","Juan Boria Rubio","juan-boria-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371714}, {id=mujeres2020-1619230429818}]","Juan José Marthans León","juan-jose-marthans-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430537}, {id=mujeres2019-1619230372168}]","Luis Miguel Palomino Bonilla","luis-miguel-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371417}, {id=mujeres2020-1619230429324}]","Carlos Antonio Espinal Nieto","carlos-antonio-espinal-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371755}]","Juan Carlos Félix Estupiñan","juan-carlos-felix-estupinan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372196}]","Carlos Alfredo Fuentes Pérez","carlos-alfredo-fuentes-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427775}, {id=mujeres2019-1619230370847}, {id=mujeres2019-1619230372181}]","Isidro Faine Casas","isidro-faine-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371301}, {id=mujeres2020-1619230429305}]","Christian Thomas Laub Benavides","christian-thomas-laub-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371662}, {id=mujeres2020-1619230429747}]","Manuel Emilio Tudela Gubbins","manuel-emilio-tudela-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430211}]","Edward Michel Roekaert Embrechts","edward-michel-roekaert-embrechts","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429011}]","Roque Eduardo Benavides Ganoza","roque-eduardo-benavides-ganoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371362}]","Richard Culatta","richard-culatta","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371652}, {id=mujeres2020-1619230429730}]","Ramón Feijoo López","ramon-feijoo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230370852}, {id=mujeres2019-1619230372191}, {id=mujeres2019-1619230367863}, {id=mujeres2020-1619230427777}]","Luiz Fernando Furlan","luiz-fernando-furlan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430485}]","Koko Yamamoto","koko-yamamoto","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429162}, {id=mujeres2019-1619230371314}]","Luis Fernando Martinot Oliart","luis-fernando-martinot-oliart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371374}, {id=mujeres2020-1619230429249}]","José Miguel Morales Dasso","jose-miguel-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429402}, {id=mujeres2019-1619230371448}]","Augusto Juan Pablo Belmont Cassinelli","augusto-juan-pablo-belmont-cassinelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430290}]","Jaime Augusto Aguirre Guarderas","jaime-augusto-aguirre-guarderas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430394}]","Maurizio Francesco Vecco Rivadeneira","maurizio-francesco-vecco-rivadeneira","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429127}, {id=mujeres2019-1619230371290}]","Kevin R. Morano","kevin-r-morano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429606}, {id=mujeres2019-1619230371583}]","José Guillermo Quiñonez Huldisch","jose-guillermo-quinonez-huldisch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430597}, {id=mujeres2019-1619230372230}]","Carlos Alfonso Ugas Delgado","carlos-alfonso-ugas-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371443}]","Belisario Rosas Razetto","belisario-rosas-razetto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429411}, {id=mujeres2019-1619230371459}]","Jorge Guillermo Von Wedemeyer Knigge","jorge-guillermo-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430495}, {id=mujeres2019-1619230372140}]","Hiroshi Asahi","hiroshi-asahi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429114}]","Mathias Kremer","mathias-kremer","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371480}, {id=mujeres2020-1619230429448}]","Michel Alex Flit Pait","michel-alex-flit-pait","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371763}, {id=mujeres2020-1619230429888}]","José Carlos Del Valle Castro","jose-carlos-del-valle-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430214}]","Bernardo Javier Esteban Rehder Castro","bernardo-javier-esteban-rehder-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371340}, {id=mujeres2020-1619230429205}]","Otto Rodolfo Suárez Medina","otto-rodolfo-suarez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429201}, {id=mujeres2019-1619230371337}]","Hilda Ochoa-Brillembourg","hilda-ochoa-brillembourg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429533}, {id=mujeres2019-1619230371536}]","Alberto Luis Julián Infante Angeles","alberto-luis-julian-infante-angeles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372089}, {id=mujeres2020-1619230423818}, {id=mujeres2020-1619230430424}]","David Thomas","david-thomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430420}, {id=mujeres2019-1619230372092}]","Ram Ramachandran","ram-ramachandran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429933}, {id=mujeres2019-1619230371784}]","Luis Lamoliatte Vargas","luis-lamoliatte-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
