"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427251}]",,"SOCOVESA S.A.",,,,"socovesa-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368547}, {id=mujeres2020-1619230420492}]",,"AZUL AZUL S.A.",,,,"azul-azul-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426852}]",,"SMU S.A.",,,,"smu-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426973}]",,"SOCIEDAD CONCESIONARIA AUTOPISTA NUEVA VESPUCIO SUR S.A.",,,,"sociedad-concesionaria-autopista-nueva-vespucio-sur-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423704}, {id=mujeres2019-1619230369079}]",,"INVERSIONES SIEMEL S.A.",,,,"inversiones-siemel-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369103}, {id=mujeres2020-1619230424035}]",,"LATAM FACTORS S.A.",,,,"latam-factors-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426390}]",,"RUTA DEL MAIPO SOCIEDAD CONCESIONARIA S.A.",,,,"ruta-del-maipo-sociedad-concesionaria-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426901}]",,"SOCIEDAD ANONIMA DE DEPORTES MANQUEHUE",,,,"sociedad-anonima-de-deportes-manquehue",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368732}, {id=mujeres2020-1619230421521}]",,"CURAUMA S.A.",,,,"curauma-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230369079}]",,"INVERSIONES PREVISION SECURITY LIMITADA",,,,"inversiones-prevision-security-limitada",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368489}]",,"ADMINISTRADORA DE FONDOS DE PENSIONES PLANVITAL S.A.",,,,"administradora-de-fondos-de-pensiones-planvital-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425965}]",,"QUIÑENCO S.A.",,,,"quinenco-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368774}, {id=mujeres2020-1619230421866}]",,"EMPRESA ELECTRICA DE LA FRONTERA S.A.",,,,"empresa-electrica-de-la-frontera-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]",,"AGROSUPER S.A.",,,,"agrosuper-sa",
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369130}, {id=mujeres2019-1619230369630}, {id=mujeres2020-1619230424680}, {id=mujeres2020-1619230424673}]",,"MOLIBDENOS Y METALES S.A.",,,,"molibdenos-y-metales-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369085}, {id=mujeres2020-1619230423714}]",,"INVERSIONES UNESPA S.A.",,,,"inversiones-unespa-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368687}, {id=mujeres2020-1619230421256}]",,"COMPAÑIA GENERAL DE ELECTRICIDAD S.A.",,,,"compania-general-de-electricidad-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369045}, {id=mujeres2020-1619230423621}]",,"INVERCAP S.A.",,,,"invercap-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420879}, {id=mujeres2019-1619230368577}]",,"CAJA DE COMPENSACION DE ASIGNACION FAMILIAR DE LOS ANDES",,,,"caja-de-compensacion-de-asignacion-familiar-de-los-andes",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369113}, {id=mujeres2020-1619230424237}]",,"MARBELLA COUNTRY CLUB S.A.",,,,"marbella-country-club-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369018}]",,"INMOBILIARIA SAN PATRICIO S.A.",,,,"inmobiliaria-san-patricio-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421244}]",,"COMPAÑIA ELECTRO METALURGICA S.A.",,,,"compania-electro-metalurgica-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426942}]",,"SOCIEDAD AUSTRAL DE ELECTRICIDAD S.A.",,,,"sociedad-austral-de-electricidad-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368958}, {id=mujeres2020-1619230423404}]",,"INMOBILIARIA CASA DE ITALIA S.A.",,,,"inmobiliaria-casa-de-italia-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420464}]",,"ATHENA FOODS S.A.",,,,"athena-foods-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422345}, {id=mujeres2019-1619230368914}]",,"FORUS S.A.",,,,"forus-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368782}, {id=mujeres2020-1619230421883}]",,"EMPRESA NACIONAL DE AERONAUTICA DE CHILE",,,,"empresa-nacional-de-aeronautica-de-chile",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368559}]",,"BESALCO S.A.",,,,"besalco-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368910}, {id=mujeres2020-1619230422339}]",,"FORESTAL CONSTRUCTORA Y COMERCIAL DEL PACIFICO SUR S.A.",,,,"forestal-constructora-y-comercial-del-pacifico-sur-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427055}]",,"SOCIEDAD DE ARTESANOS SANTA LUCIA S.A.",,,,"sociedad-de-artesanos-santa-lucia-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}]",,"CENCOSUD S.A.",,,,"cencosud-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230368681}]",,"COMPAÑIA DE INVERSIONES Y TRANSPORTES CORPORACION GARANTIZADORA",,,,"compania-de-inversiones-y-transportes-corporacion-garantizadora",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427486}]",,"TANNER SERVICIOS FINANCIEROS S.A.",,,,"tanner-servicios-financieros-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368671}, {id=mujeres2020-1619230421218}]",,"COMPAÑIA AGROPECUARIA COPEVAL S.A.",,,,"compania-agropecuaria-copeval-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421456}, {id=mujeres2019-1619230368721}]",,"COSTA VERDE AERONAUTICA S.A.",,,,"costa-verde-aeronautica-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}]",,"AGUAS DEL ALTIPLANO S.A.",,,,"aguas-del-altiplano-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420880}, {id=mujeres2019-1619230368579}]",,"CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LA ARAUCANA",,,,"caja-de-compensacion-de-asignacion-familiar-la-araucana",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425590}]",,"POTASIOS DE CHILE S.A.",,,,"potasios-de-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423426}, {id=mujeres2019-1619230368974}]",,"INMOBILIARIA CLUB DE GOLF Y DEPORTES LAS BRISAS S.A.",,,,"inmobiliaria-club-de-golf-y-deportes-las-brisas-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369053}, {id=mujeres2020-1619230423634}]",,"INVERSIONES AGUAS METROPOLITANAS S.A.",,,,"inversiones-aguas-metropolitanas-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420861}, {id=mujeres2019-1619230368575}]",,"BUPA CHILE S.A.",,,,"bupa-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368703}, {id=mujeres2020-1619230421287}]",,"COMPAÑIAS CIC S.A.",,,,"companias-cic-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368524}, {id=mujeres2020-1619230420401}]",,"AGUAS NUEVAS S.A.",,,,"aguas-nuevas-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421966}, {id=mujeres2019-1619230368843}]",,"ENEL DISTRIBUCION CHILE S.A.",,,,"enel-distribucion-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423652}, {id=mujeres2019-1619230369065}]",,"INVERSIONES ELECTRICAS DEL SUR S.A.",,,,"inversiones-electricas-del-sur-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230421968}]",,"ENEL GENERACION CHILE S.A.",,,,"enel-generacion-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230369088}, {id=mujeres2020-1619230423718}]",,"INVERSIONES UNION ESPAÑOLA S.A.",,,,"inversiones-union-espanola-sa",
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE","0","509910.64","0","pontificia-universidad-catolica-de-chile","0"
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425012}]",,"NITRATOS DE CHILE S.A.",,,,"nitratos-de-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426460}]",,"SALMONES CAMANCHACA S.A.",,,,"salmones-camanchaca-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368499}]",,"AGRICOLA NACIONAL S.A.C. E I.",,,,"agricola-nacional-sac-e-i",
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008078, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELLUCIAN TECNOLOGICA DE CHILE LTDA","0","2.5120613945E8","0","ellucian-tecnologica-de-chile-ltda","0"
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368618}, {id=mujeres2020-1619230421128}]",,"CLINICA LAS CONDES S.A.",,,,"clinica-las-condes-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426290}]",,"RIPLEY CORP S.A.",,,,"ripley-corp-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421116}, {id=mujeres2019-1619230368616}]",,"CINTAC S.A.",,,,"cintac-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368977}, {id=mujeres2020-1619230423437}]",,"INMOBILIARIA CRAIGHOUSE S.A.",,,,"inmobiliaria-craighouse-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420960}]",,"CEMENTOS BIO BIO S.A.",,,,"cementos-bio-bio-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427760}]",,"TELEFONICA MOVILES CHILE S.A.",,,,"telefonica-moviles-chile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421918}, {id=mujeres2019-1619230368814}]",,"EMPRESAS IANSA S.A.",,,,"empresas-iansa-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426922}]",,"SOCIEDAD ANONIMA FRANCESA DE DEPORTES",,,,"sociedad-anonima-francesa-de-deportes",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427018}]",,"SOCIEDAD CONCESIONARIA SALUD SIGLO XXI S.A.",,,,"sociedad-concesionaria-salud-siglo-xxi-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425018}]",,"NORTE GRANDE S.A.",,,,"norte-grande-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421136}]",,"CLUB DE GOLF HUINGANAL SOCIEDAD ANONIMA",,,,"club-de-golf-huinganal-sociedad-anonima",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368636}, {id=mujeres2020-1619230421145}]",,"CLUB ESPAÑOL DE VALPARAISO S.A.",,,,"club-espanol-de-valparaiso-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426930}]",,"SOCIEDAD ANONIMA INMOBILIARIA CLUB DE CAMPO LA POSADA",,,,"sociedad-anonima-inmobiliaria-club-de-campo-la-posada",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368777}, {id=mujeres2020-1619230421869}]",,"EMPRESA ELECTRICA DE MAGALLANES S.A.",,,,"empresa-electrica-de-magallanes-sa",
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PMA FRUITTRADE LATIN AMERICA SPA","0","82916.82","0","pma-fruittrade-latin-america-spa","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Business News Americas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BUSINESS NEWS AMERICAS","0","2576272.08","0","business-news-americas","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","1","WIENECKE EXPORTADORA E IMPORTADORA LIMITADA","0","29970","0","wienecke-exportadora-e-importadora-limitada","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=PRODUCCIONES APLAPLAC LTDA.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCCIONES APLAPLAC LTDA","0","209805.71","0","producciones-aplaplac-ltda","0"
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368689}, {id=mujeres2020-1619230421265}]",,"COMPAÑIA INDUSTRIAL EL VOLCAN S.A.",,,,"compania-industrial-el-volcan-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368852}, {id=mujeres2020-1619230421982}]",,"ENERGIA LATINA S.A.",,,,"energia-latina-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420882}, {id=mujeres2019-1619230368581}]",,"CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LOS HEROES",,,,"caja-de-compensacion-de-asignacion-familiar-los-heroes",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427090}]",,"SOCIEDAD DE INVERSIONES NORTE SUR S.A.",,,,"sociedad-de-inversiones-norte-sur-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420469}, {id=mujeres2019-1619230368539}]",,"AUSTRALIS SEAFOODS S.A.",,,,"australis-seafoods-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425650}]",,"PRINCE OF WALES COUNTRY CLUB SOCIEDAD ANONIMA INMOBILIARIA",,,,"prince-of-wales-country-club-sociedad-anonima-inmobiliaria",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420956}, {id=mujeres2019-1619230368601}]",,"CEMENTO POLPAICO S.A.",,,,"cemento-polpaico-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428835}]",,"ZONA FRANCA DE IQUIQUE S.A.",,,,"zona-franca-de-iquique-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421162}, {id=mujeres2019-1619230368652}]",,"COCA COLA EMBONOR S.A.",,,,"coca-cola-embonor-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422121}]",,"FALABELLA S.A.",,,,"falabella-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427313}]",,"SOPROCAL CALERIAS E INDUSTRIAS S.A.",,,,"soprocal-calerias-e-industrias-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230423417}, {id=mujeres2019-1619230368967}]",,"INMOBILIARIA CLUB DE GOLF LA SERENA S.A.",,,,"inmobiliaria-club-de-golf-la-serena-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426913}]",,"SOCIEDAD ANONIMA ESTADIO ESPAÑOL",,,,"sociedad-anonima-estadio-espanol",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230368612}]",,"CHILENA CONSOLIDADA SEGUROS GENERALES S.A.",,,,"chilena-consolidada-seguros-generales-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422342}, {id=mujeres2019-1619230368913}]",,"FORUM SERVICIOS FINANCIEROS S.A.",,,,"forum-servicios-financieros-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368537}]",,"ANTARCHILE S.A.",,,,"antarchile-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424928}]",,"NAVARINO S.A.",,,,"navarino-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230368644}, {id=mujeres2020-1619230421151}]",,"CLUB HIPICO DE PUNTA ARENAS S.A.",,,,"club-hipico-de-punta-arenas-sa",
