"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=52304002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.138126298E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-jose-maria-morelos-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","113","0","[unidad-compradora]","[]","2.48865431E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO NACIONAL DE ARTE","0","0","0","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1356785.21","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","STCNS SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD","0","0","0","stcns-secretariado-tecnico-del-consejo-nacional-de-salud-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=44059001, uri=https://sites.google.com/site/cnetuc/directorio}]","3653242.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","12166","0","[dependencia]","[{legalName=SICT, id=sict}]","8.411506527625555E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Secretaría de Infraestructura, Comunicaciones y Transportes","0","0","0","secretaria-de-infraestructura-comunicaciones-y-transportes","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","126","0","[unidad-compradora]","[{legalName=Dirección de Estudios y Proyectos, scheme=MX-CPA, id=38301001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7789371896E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Estudios y Proyectos","0","0","0","direccion-de-estudios-y-proyectos-junta-municipal-de-agua-y-saneamiento-de-ciudad-juarez-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","7320495.46","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENTE JURIDICO","0","0","0","subgerente-juridico-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","7065916.739999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE XICOTEPEC DE JUÁREZ, PUEBLA","0","0","0","h-ayuntamiento-constitucional-de-xicotepec-de-juarez-puebla","0",,
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN ANTONIO, SLP, scheme=MX-CPA, id=824026958, uri=https://sites.google.com/site/cnetuc/directorio}]","2240486.93","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN ANTONIO, SLP","0","0","0","municipio-de-san-antonio-slp-presidencia-municipal-de-san-antonio","0","city","[{type=contactPoint, value=AGUSTIN GONZÁLEZ HERNÁNNDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","4211075.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CAÑADA MORELOS, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-canada-morelos-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","371744.67000000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECTORA DE HOSPITALIZACION Y PROYECTOS CLINICOS","0","0","0","subdirectora-de-hospitalizacion-y-proyectos-clinicos-centros-de-integracion-juvenil-ac","0",,
"[{parent=Jalisco, parent_id=mx-jal, name=Tamazula de Gordiano, id=mx-jal-tamazula-de-gordiano, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Hacienda Municipal, scheme=MX-CPA, id=814085976, uri=https://sites.google.com/site/cnetuc/directorio}]","6810255.95","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hacienda Municipal","0","0","0","hacienda-municipal-presidencia-municipal-de-tamazula-de-gordiano","0","city","[{type=contactPoint, value=Gerardo Guzmán Barrera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","1.5180304090000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE MATLAPA, SAN LUIS POTOSÍ","0","0","0","municipio-de-matlapa-san-luis-potosi","0",,
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Centros, scheme=MX-CPA, id=910022979, uri=https://sites.google.com/site/cnetuc/directorio}]","4830250.24","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Centros","0","0","0","coordinacion-general-de-centros-instituto-de-cultura-del-estado-de-durango","0","region","[{type=contactPoint, value=David Cisneros Perez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8180","0","[dependencia]","[{legalName=FONATUR, id=fonatur}, {legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=RFC, verified=1, id=FNF740416I93}]","1.5236169345224927E11","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","5412","[{id=compranet-1620524637144}]","87","Fondo Nacional de Fomento al Turismo","0","1.790903198952E8","0","fondo-nacional-de-fomento-al-turismo","0","country",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi, scheme=MX-CPA, id=924016995, uri=https://sites.google.com/site/cnetuc/directorio}]","4014462.4699999993","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","0","0","0","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","0","region","[{type=contactPoint, value=EMILIO VÁZQUEZ ALMENDÁREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1253","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=21001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29632528472E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1427","0","[dependencia]","[]","1.7955891629250004E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","POLICIA FEDERAL PREVENTIVA","0","0","0","policia-federal-preventiva","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1640","0","[unidad-compradora]","[{legalName=HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD, scheme=MX-CPA, id=018T4I002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.753873660599996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","0","0","0","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","0","country","[{type=contactPoint, value=Ana Elena Limón Rojas}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL PUEBLA, scheme=MX-CPA, id=047AYB020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3847803414899998E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ESTATAL PUEBLA","0","0","0","delegacion-estatal-puebla-instituto-nacional-de-los-pueblos-indigenas","0","country","[{type=contactPoint, value=JUAN JOSÉ TAPIA GONZALEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepemaxalco, id=mx-pue-tepemaxalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","8099495.54","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepemaxalco","0","0","0","presidencia-municipal-de-tepemaxalco","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Guanajuato, scheme=MX-CPA, id=047AYB018, uri=https://sites.google.com/site/cnetuc/directorio}]","8.230403422E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Guanajuato","0","0","0","guanajuato-instituto-nacional-de-los-pueblos-indigenas","0","country","[{type=contactPoint, value=AURELIO SIGALA PAEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","4927288.538000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUB GERENCIA DE TECNOLOGÍAS DE LA INFORMACIÓN.","0","0","0","sub-gerencia-de-tecnologias-de-la-informacion-administracion-portuaria-integral-de-mazatlan-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","941","0","[unidad-compradora]","[{legalName=Gerencia Divisional Centro Oriente, scheme=MX-CPA, id=18164032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.93680096563E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Centro Oriente","0","0","0","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","0",,
"[{parent=Morelos, parent_id=mx-mor, name=Zacualpan, id=mx-mor-zacualpan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","1965517.25","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualpan","0","0","0","presidencia-municipal-de-zacualpan","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","186","0","[unidad-compradora]","[{legalName=ZONA CASAS GRANDES, scheme=MX-CPA, id=018TOQ859, uri=https://sites.google.com/site/cnetuc/directorio}]","6.858931642999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ZONA CASAS GRANDES","0","0","0","zona-casas-grandes-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=ALBERTO EDUARDO VALLE ESQUIVEL}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.278748993E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN PARA EL DESARROLLO AGROPECUARIO DEL ESTADO DE AGUASCALIENTES","0","0","0","comision-para-el-desarrollo-agropecuario-del-estado-de-aguascalientes","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán, scheme=MX-CPA, id=931007985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5278453960199994E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdirección de Recusos Materiales de los Servicios de Salud de Yucatán","0","0","0","subdireccion-de-recusos-materiales-de-los-servicios-de-salud-de-yucatan-secretaria-de-salud","0","region","[{type=contactPoint, value=Claudio Antonio Rosales Aznar}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","165","0","[dependencia]","[]","8.3407870937E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA Y MEDIO AMBIENTE DE MORELOS","0","0","0","comision-estatal-del-agua-y-medio-ambiente-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","4335761.92","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE ADMINISTRACIÓN PATRIMONIAL","0","0","0","subdireccion-de-administracion-patrimonial-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","18","0","[unidad-compradora]","[{legalName=SecretarÃ­a de Medio Ambiente, scheme=MX-CPA, id=930008971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.524421559000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SecretarÃ­a de Medio Ambiente","0","0","0","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","0","region","[{type=contactPoint, value=Héctor Eduardo Flores Tostado}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=MICH, id=mich}]","5.14833983655E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Briseñas","0","0","0","presidencia-municipal-de-brisenas","0","city",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","326828.39","[{name=UNIVERSIDAD POLITECNICA DE HUATUSCO}, {name=UNIVERSIDAD POLITÉCNICA DE HUATUSCO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Universidad Politécnica de Huatusco","0","4.742710689E7","0","universidad-politecnica-de-huatusco","0","region",
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.802209601999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-","0","region","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1532793327000004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-presidencia-municipal-de-tequisquiapan","0","city","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","6.235046398E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","0","0","0","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=60019002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8938916199999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-politica-comunitaria-y-social-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1321962.78","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE PROGRAMACION ORGANIZACION Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-organizacion-y-presupuesto-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales,Subdirección de Adquisición, scheme=MX-CPA, id=012NHK002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.71672920222E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección General de Recursos Materiales y Servicios Generales,Subdirección de Adquisición","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generalessubdireccion-de-adquisicion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country","[{type=contactPoint, value=Felipe Roberto Bustos Ahuatzin}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Oaxaca, scheme=MX-CPA, id=637078, uri=https://sites.google.com/site/cnetuc/directorio}]","4.118497322000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Oaxaca","0","0","0","departamento-de-obras-y-mantenimiento-en-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[dependencia]","[]","1.2595022026000002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Comisión Nacional para Prevenir y Erradicar la Violencia Contra las Mujeres","0","0","0","comision-nacional-para-prevenir-y-erradicar-la-violencia-contra-las-mujeres","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Orizaba, id=mx-ver-orizaba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[dependencia]","[{legalName=VER, id=ver}]","1.910653947070001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Orizaba","0","0","0","presidencia-municipal-de-orizaba","0","city",
