"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS CUAXOMULCO, scheme=MX-CPA, id=829009945, uri=https://sites.google.com/site/cnetuc/directorio}]","2463464.59","[]","[{type=contactPoint, value=JOSÉ ALFREDO SALGUERO CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","OBRAS PUBLICAS CUAXOMULCO","0","0","0","obras-publicas-cuaxomulco-presidencia-municipal-de-cuaxomulco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2463464.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cuaxomulco","0","0","0","presidencia-municipal-de-cuaxomulco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Catarina Ayometla, id=mx-tla-santa-catarina-ayometla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829058948, uri=https://sites.google.com/site/cnetuc/directorio}]","2392674.24","[]","[{type=contactPoint, value=CRISTIAN MORALES BERISTAIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-catarina-ayometla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Catarina Ayometla, id=mx-tla-santa-catarina-ayometla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2392674.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Ayometla","0","0","0","presidencia-municipal-de-santa-catarina-ayometla","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1978190.54","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua de Tlaxcala","0","0","0","comision-estatal-de-agua-de-tlaxcala","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración y Finanzas, scheme=MX-CPA, id=929036983, uri=https://sites.google.com/site/cnetuc/directorio}]","1978190.54","[]","[{type=contactPoint, value=MARIBEL FLORES GUEVARA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Administración y Finanzas","0","0","0","departamento-de-administracion-y-finanzas-comision-estatal-de-agua-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=829033943, uri=https://sites.google.com/site/cnetuc/directorio}]","1651120.97","[]","[{type=contactPoint, value=JOSÉ TRINIDAD SÁNCHEZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829006994, uri=https://sites.google.com/site/cnetuc/directorio}]","1650004.8","[]","[{type=contactPoint, value=ALEJANDRO ISAAC GÓMEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calpulalpan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Calpulalpan, id=mx-tla-calpulalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1650004.8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calpulalpan","0","0","0","presidencia-municipal-de-calpulalpan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829002979, uri=https://sites.google.com/site/cnetuc/directorio}]","1542744.73","[]","[{type=contactPoint, value=JOSÉ EFRÉN CONDE SERRANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1542744.73","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apetatitlán de Antonio Carvajal","0","0","0","presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO, scheme=MX-CPA, id=829057954, uri=https://sites.google.com/site/cnetuc/directorio}]","1501642.796","[]","[{type=contactPoint, value=JOSÉ ALBERTO GARCÍA BECERRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-santa-apolonia-teacalco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Apolonia Teacalco, id=mx-tla-santa-apolonia-teacalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1501642.796","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Apolonia Teacalco","0","0","0","presidencia-municipal-de-santa-apolonia-teacalco","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Damián Texóloc, id=mx-tla-san-damian-texoloc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","1","0","[unidad-compradora]","[{legalName=DIirección de Obras Públicas, scheme=MX-CPA, id=829049969, uri=https://sites.google.com/site/cnetuc/directorio}]","1368212.3","[]","[{type=contactPoint, value=Mónica Del Razo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1646006400233}]","0","DIirección de Obras Públicas","0","0","0","d-iireccion-de-obras-publicas-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES DEL MUNICIPIO DE TLAXCALA, scheme=MX-CPA, id=829033987, uri=https://sites.google.com/site/cnetuc/directorio}]","1149625","[]","[{type=contactPoint, value=JOSE ANTONIO MERCHANT BARRANCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES DEL MUNICIPIO DE TLAXCALA","0","0","0","recursos-materiales-del-municipio-de-tlaxcala-presidencia-municipal-de-tlaxcala","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1116853.08","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Isabel Xiloxoxtla","0","0","0","presidencia-municipal-de-santa-isabel-xiloxoxtla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829060973, uri=https://sites.google.com/site/cnetuc/directorio}]","1116853.08","[]","[{type=contactPoint, value=PRIMO MENESES CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-isabel-xiloxoxtla","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Benito Juárez, id=mx-tla-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas Benito Juárez, scheme=MX-CPA, id=829045942, uri=https://sites.google.com/site/cnetuc/directorio}]","916171.76","[]","[{type=contactPoint, value=Oscar Rodríguez Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas Benito Juárez","0","0","0","direccion-de-obras-publicas-benito-juarez-presidencia-municipal-de-benito-juarez","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENTE MUNICIPAL, scheme=MX-CPA, id=829011952, uri=https://sites.google.com/site/cnetuc/directorio}]","861066.7","[]","[{type=contactPoint, value=ROGELIO PÉREZ SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","PRESIDENTE MUNICIPAL","0","0","0","presidente-municipal-presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","861066.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Muñoz de Domingo Arenas","0","0","0","presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Humanos y Materiales, scheme=MX-CPA, id=929035984, uri=https://sites.google.com/site/cnetuc/directorio}]","697083.44","[]","[{type=contactPoint, value=Julieta Sánchez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Humanos y Materiales","0","0","0","subdireccion-de-recursos-humanos-y-materiales-tribunal-superior-de-justicia","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829018995, uri=https://sites.google.com/site/cnetuc/directorio}]","695210.99","[]","[{type=contactPoint, value=GABRIELA NETZAHUALCOYOTL GALICIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","695210.99","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contla de Juan Cuamatzi","0","0","0","presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Sanctórum de Lázaro Cárdenas, id=mx-tla-sanctorum-de-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","637065.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sanctórum de Lázaro Cárdenas","0","0","0","presidencia-municipal-de-sanctorum-de-lazaro-cardenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Sanctórum de Lázaro Cárdenas, id=mx-tla-sanctorum-de-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829020983, uri=https://sites.google.com/site/cnetuc/directorio}]","637065.79","[]","[{type=contactPoint, value=LAURA GARCÍA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sanctorum-de-lazaro-cardenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","496863.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Terrenate","0","0","0","presidencia-municipal-de-terrenate","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Terrenate, id=mx-tla-terrenate, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=829030972, uri=https://sites.google.com/site/cnetuc/directorio}]","496863.26","[]","[{type=contactPoint, value=OSBALDO VÁZQUEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-terrenate","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1037","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Tlaxcala","0","0","1.431972084999999E7","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"15526","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","0","0","2.0069697857799983E9","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","0"
