"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San José, parent_id=cr-san-jose, name=León Cortés, id=cr-san-jose-leon-cortes, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","68","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042052, uri=http://www.registronacional.go.cr/}]","137763465","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE LEON CORTES","0","2000000","0","municipalidad-de-leon-cortes","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Flores, id=cr-heredia-flores, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","319","0","[unidad-compradora]","[]","2.1107435156319995E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad del Cantón de Flores","0","0","0","municipalidad-del-canton-de-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","286","0","[unidad-compradora]","[]","7.863613498672E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SUPERINTENDENCIA DE TELECOMUNICACIONES","0","0","0","superintendencia-de-telecomunicaciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","458","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}]","2.7752844836000013E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","30","INS SERVICIOS SOCIEDAD ANONIMA","0","1.2480121234529998E9","0","ins-servicios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","114","0","[unidad-compradora]","[]","9.982982458849999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","0","0","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Atenas, id=cr-alajuela-atenas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1189","0","[unidad-compradora]","[]","3.2403060223259993E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Atenas","0","0","0","municipalidad-de-atenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","362","0","[unidad-compradora]","[]","4.3061606688500035E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO ARTE Y DISEÑO CONTEMPORANEO","0","0","0","museo-arte-y-diseno-contemporaneo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","727","0","[unidad-compradora]","[]","2.778248506664999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto del Café de Costa Rica","0","0","0","instituto-del-cafe-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.731488849E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica Pro Mantenimiento del Acueducto, construcción del salón Multiuso Cebadilla Turrúcares","0","0","0","asociacion-de-desarrollo-especifica-pro-mantenimiento-del-acueducto-construccion-del-salon-multiuso-cebadilla-turrucares","0"
"[{parent=San José, parent_id=cr-san-jose, name=Mora, id=cr-san-jose-mora, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","248","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042054, uri=http://www.registronacional.go.cr/}]","4.3503014863499993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE MORA","0","1500000","0","municipalidad-de-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1423","0","[unidad-compradora]","[]","5.619774647874001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","0","0","0","consejo-nacional-de-personas-con-discapacidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","917","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042042, uri=http://www.registronacional.go.cr/}]","6.297592819142997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","0","38276716","0","autoridad-reguladora-de-los-servicios-publicos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","6","0","[unidad-compradora]","[]","4252709.3","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Bagaces","0","0","0","municipalidad-de-bagaces","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","196","0","[unidad-compradora]","[]","1.1747975906428001E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","0","0","0","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Quepos, id=cr-puntarenas-quepos, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042111, uri=http://www.registronacional.go.cr/}]","4.0940958741400003E8","[{name=MUNICIPALIDAD DE QUEPOS}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Quepos","0","3000000","0","municipalidad-de-quepos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","411","0","[unidad-compradora]","[]","2.3675082370673992E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE CEN-CINAI","0","0","0","direccion-nacional-de-cen-cinai","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","867","0","[unidad-compradora]","[]","2.257753338382999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","0","0","0","ministerio-de-relaciones-exteriores-y-culto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","475","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}]","3.0490504346470013E9","[{name=Instituto Tecnológico de Costa Rica}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","42","INSTITUTO TECNOLOGICO DE COSTA RICA","0","3.2436205427540007E9","0","instituto-tecnologico-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","106","0","[unidad-compradora]","[]","3.7973913812999994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","0","0","0","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1503","0","[unidad-compradora]","[]","6.318882446118001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SERVICIO FITOSANITARIO DEL ESTADO","0","0","0","servicio-fitosanitario-del-estado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","109","0","[unidad-compradora]","[]","1.61527487378E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONATT JADGME - BCR","0","0","0","fideicomiso-fonatt-jadgme---bcr","0"
"[{parent=San José, parent_id=cr-san-jose, name=Alajuelita, id=cr-san-jose-alajuelita, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","110","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042044, uri=http://www.registronacional.go.cr/}]","4.297415974245999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Alajuelita","0","1500000","0","municipalidad-de-alajuelita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","47","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101563647, uri=http://www.registronacional.go.cr/}]","3.547056503510001E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","5.25304096298E8","0","bcr-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1650","0","[unidad-compradora]","[]","2.0521715135688023E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Mixto de Ayuda Social","0","0","0","instituto-mixto-de-ayuda-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","136","0","[unidad-compradora]","[]","1.206395658176E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","0","0","0","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","21","0","[unidad-compradora]","[]","2.2360858263000004E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Lepanto","0","0","0","concejo-municipal-de-distrito-de-lepanto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","613","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}]","2.1583498051385994E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","36","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","0","56029000","0","benemerito-cuerpo-de-bomberos-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","13978","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}]","4.591338743719409E11","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369871}, {id=mujeres2020-1619230423536}, {id=sicop-1638063428447}]","108","Instituto Costarricense de Electricidad","0","7.376022373967999E9","0","instituto-costarricense-de-electricidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1811","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}]","1.2970678825139404E11","[{name=BANCO NACIONAL DE COSTA RICA}]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369809}, {id=sicop-1638063428447}]","12","Banco Nacional de Costa Rica","0","5.2898600302999996E7","0","banco-nacional-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","3","0","[unidad-compradora]","[]","2.8999846278E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE DESARROLLO DE OBRA PÚBLICA PARA EL PANI EN BENEFICIO DE LA NIÑEZ Y LA ADOLESCENCIA","0","0","0","fideicomiso-de-desarrollo-de-obra-publica-para-el-pani-en-beneficio-de-la-ninez-y-la-adolescencia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045227, uri=http://www.registronacional.go.cr/}]","3.05312002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","8","COLEGIO DE PERIODISTAS DE COSTA RICA","0","1.6538269225999998E7","0","colegio-de-periodistas-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","4443400","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de San Rafael Heredia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-san-rafael-heredia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","139","0","[unidad-compradora]","[]","1.2553836736000001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE HEREDIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-heredia","0"
"[{parent=Limón, parent_id=cr-limon, name=Limón, id=cr-limon-limon, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","295","0","[unidad-compradora]","[]","1.9731462284530003E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE LIMON","0","0","0","municipalidad-de-limon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","61","0","[unidad-compradora]","[]","1.3272394880199999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Popular Seguros, Correduría de Seguros S.A.","0","0","0","popular-seguros-correduria-de-seguros-sa","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1244","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042056, uri=http://www.registronacional.go.cr/}]","1.0121971644835995E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Perez Zeledón","0","15000000","0","municipalidad-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1356","0","[unidad-compradora]","[]","2.867534862916E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","0","0","0","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","83","0","[unidad-compradora]","[]","7.0837422049E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","0","0","0","museo-historico-cultural-juan-santamaria","0"
"[{parent=San José, parent_id=cr-san-jose, name=Curridabat, id=cr-san-jose-curridabat, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","364","0","[unidad-compradora]","[]","3.1126144512620006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Curridabat","0","0","0","municipalidad-de-curridabat","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","1512","0","[unidad-compradora]","[]","3.942633768001999E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Acueductos y Alcantarillados","0","0","0","instituto-costarricense-de-acueductos-y-alcantarillados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","259","0","[unidad-compradora]","[]","5.578574297250001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","ASAMBLEA LEGISLATIVA","0","0","0","asamblea-legislativa","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Carrillo, id=cr-guanacaste-carrillo, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","441","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042104, uri=http://www.registronacional.go.cr/}]","6.161093129586002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Carrillo","0","9500000","0","municipalidad-de-carrillo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","33","0","[unidad-compradora]","[]","1.8518258554000002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION PARA EL ORDENAMIENTO Y MANEJO DE LA CUENCA DEL RIO REVENTAZON","0","0","0","comision-para-el-ordenamiento-y-manejo-de-la-cuenca-del-rio-reventazon","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","131","0","[unidad-compradora]","[]","1.5638883574999997E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Alajuela","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1763","0","[unidad-compradora]","[]","4.4132624601819046E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Turismo","0","0","0","instituto-costarricense-de-turismo","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Naranjo, id=cr-alajuela-naranjo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","148","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042069, uri=http://www.registronacional.go.cr/}]","4.9467677262E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE NARANJO","0","4000000","0","municipalidad-de-naranjo","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.980821606E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Villa Bonita","0","0","0","asociacion-de-desarrollo-integral-de-villa-bonita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","4","0","[unidad-compradora]","[]","5.92110981511E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO ARESEP BCR 2018","0","0","0","fideicomiso-inmobiliario-aresep-bcr-2018","0"
