"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8755","0","[dependencia]","[{legalName=BANOBRAS, id=banobras}]","4.705842637888123E10","[{name=Banco Nacional de Obras Y Servicios Publicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS, S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C}, {name=Banco Nacional de Obras y Servicios Públicos S.N.C.}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.NC}, {name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","53","Banco Nacional de Obras y Servicios Públicos, S.N.C.","0","4.6538164069999985E7","0","banco-nacional-de-obras-y-servicios-publicos-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4301","0","[dependencia]","[]","1.5588781697355986E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","0","0","0","administracion-portuaria-integral-de-dos-bocas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14232","0","[dependencia]","[{legalName=INNN, id=innn}]","6.895571646499792E9","[{name=INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ}, {name=INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA MANUEL VELASCO SUAREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","0","102125","0","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","493","0","[dependencia]","[{legalName=INADEM, id=inadem}]","1.5357372971600003E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional del Emprendedor","0","0","0","instituto-nacional-del-emprendedor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14663","0","[dependencia]","[{legalName=IMP, id=imp}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RUPC, id=117645, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DEL PETROLEO, scheme=RFC, verified=1, id=IMP650823397}]","1.5229528265710861E10","[{name=INSTITUTO MEXICANO DEL PETROLEO}, {name=INSTITUTO MEXICANO DEL PETRÓLEO}, {name=Instituto Mexicano del Petroleo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","170","Instituto Mexicano del Petróleo","0","1.6644138461300004E9","0","instituto-mexicano-del-petroleo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[dependencia]","[]","5.222734693609198E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","0","0","0","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[dependencia]","[]","3.707052911E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSIÓN DE LAS PERSONAS CON DISCAPACIDAD (El Estatuto Orgánico del CONADIS del 29/10/15 fue impugnado en Amparo ordenándose en sentencia su abrogación)","0","0","0","consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9761","0","[dependencia]","[]","1.6370415833881376E10","[{name=COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS}]","0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","2","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","0","2488320","0","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6784","0","[dependencia]","[]","7.125815825315017E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE PSIQUIATRÍA","0","0","0","instituto-nacional-de-psiquiatria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","860","0","[dependencia]","[{legalName=CIATEJ, id=ciatej}]","5.49080964948E8","[{name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO, A.C.}, {name=CENTRO DE INVESTIGACION Y ASISTENCIA EN TECNOLOGIA Y DISEÑO DEL ESTADO DE JALISCO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","0","422831.04","0","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2028","0","[dependencia]","[{legalName=CIESAS, id=ciesas}]","8.026567226370006E8","[{name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL}, {name=CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGIA SOCIAL.}, {name=CENTRO_DE_INVESTIGACIONES_Y_ESTUDIOS_SUPERIORES_EN_ANTROPOLOGIA_SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","33","Centro de Investigaciones y Estudios Superiores en Antropología Social","0","3.8276077451900005E7","0","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[dependencia]","[{legalName=CENETEC, id=cenetec}]","4.88957444836E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Excelencia Tecnológica en Salud","0","0","0","centro-nacional-de-excelencia-tecnologica-en-salud","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=COAH, id=coah}]","3.6856251306000006E8","[{name=UNIVERSIDAD TECNOLÓGICA DE TORREÓN}, {name=UNIVERSIDAD TECNOLOGICA DE TORREON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","9","Universidad Tecnológica de Torreón","0","3340899.95","0","universidad-tecnologica-de-torreon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20468","0","[dependencia]","[{legalName=API-Veracruz, id=api-veracruz}]","3.042977894874754E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Administración Portuaria Integral de Veracruz, S.A. de C.V.","0","25000","0","administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","998","0","[dependencia]","[{legalName=API-Puerto Madero, id=api-puerto-madero}]","1.2344109439620008E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Puerto Madero, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","7.592041589299998E8","[{name=ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MORELIA}, {name=ORGANISMO OPERADOR DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE MORELIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","4","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia","0","5422.6","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIS, id=chis}]","1510689.65","[{name=UNIVERSIDAD INTERCULTURAL DE CHIAPAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Intercultural de Chiapas","0","0","0","universidad-intercultural-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=GRO, id=gro}]","9.023370504999998E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","27","Comision de Agua Potable y Alcantarillado del municipio de Acapulco","0","389200.6","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2030","0","[dependencia]","[]","6.302342217853308E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","0","0","0","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10921","0","[dependencia]","[]","5.503851359231093E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","0","0","0","secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13507","0","[dependencia]","[]","5.524145786279381E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Secretaría de Cultura en proceso de reestructuración y actualización de la información","0","0","0","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9014","0","[dependencia]","[]","2.1863998952584844E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11586","0","[dependencia]","[{legalName=BIRMEX, id=birmex}, {legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}]","3.856492762230059E10","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","321","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","0","2.5342152733112404E10","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1932","0","[dependencia]","[{legalName=COLBACH, id=colbach}]","1.7423452277720022E9","[{name=COLEGIO DE BACHILLERES}, {name=COLEGIO DE BACHILLERES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Colegio de Bachilleres","0","1473812.9967999998","0","colegio-de-bachilleres","0"
