"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE MANUEL PEREA GAYTAN","46251","0","jose-manuel-perea-gaytan","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JESUS BORES LAZO","78276","0","jesus-bores-lazo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA VALERIA MARTINS DE OLIVEIRA","350999.91","0","claudia-valeria-martins-de-oliveira","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALBERTO BERNABÉ PAJARES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALBERTO BERNABE PAJARES","83600","0","alberto-bernabe-pajares","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ANNUAL REVIEWS","6864.31","0","annual-reviews","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FELIPE AGUIRRE QUINTERO","5360","0","felipe-aguirre-quintero","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS FEDERICO MEZA PERAZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Carlos Federico Meza Peraza","148300","0","carlos-federico-meza-peraza","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALFONSO LEAL DEL OJO CHAMORRO","10933.33","0","alfonso-leal-del-ojo-chamorro","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CONGENIA SYL CL","7000","0","congenia-syl-cl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AINHOA ARTETA","473600","0","ainhoa-arteta","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JON KOLDOBIKA VÁZQUEZ ZABALBEITIA","9600","0","jon-koldobika-vazquez-zabalbeitia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","YARON TRAUB","513734","0","yaron-traub","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESÚS DANIEL ABREU BELLO","6000","0","jesus-daniel-abreu-bello","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LES ARTS FLORISSANTS","878988.4","0","les-arts-florissants","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SEBASTIÁN GARCÍA FERRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SEBASTIAN GARCÍA FERRO","229333.34","0","sebastian-garcia-ferro","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Porter Russell William","37950","0","porter-russell-william","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EUGEN TRAPET","248310","0","eugen-trapet","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HORACIO FERNANDEZ MARTINEZ","51724.14","0","horacio-fernandez-martinez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARÍA ALEJANDRA KATZARAVA","690795.53","0","maria-alejandra-katzarava","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOAQUIN ACHUCARRO ARISQUETA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOAQUIN ACHÚCARRO ARISQUETA","691876.7","0","joaquin-achucarro-arisqueta","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IDEKO S.COOP","5000","0","ideko-scoop","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERARDO CACERES MORAL","18666.67","0","gerardo-caceres-moral","0",
"[{name=España, id=es, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","MAURICIO FERNANDO GUZMAN MARTINEZ","78844","0","mauricio-fernando-guzman-martinez","0",
"[{name=España, id=es, classification=[country]}, {name=China, id=cn, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230370333}, {id=mujeres2020-1619230421123}, {id=compranet-1618437772132}]","1","LI, LI","6666.67","0","li-li","0","m"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GUILLERMO LUIS RODRÍGUEZ MARTÍN","8000","0","guillermo-luis-rodriguez-martin","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARC MONCUSI SOLE","75600","0","marc-moncusi-sole","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","IÑIGO HERGUERA GARCIA","738602.28","0","inigo-herguera-garcia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADELA MAC SWINEY GONZÁLEZ}, {name=ADELA MAC SWINEY GONZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","10","Adela Mac Swiney González","263018","0","adela-mac-swiney-gonzalez","0",
"[{name=España, id=es, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","NURY GRISELDA GUARNASCHELLI","5540","0","nury-griselda-guarnaschelli","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PABLO FERNANDEZ CASTRO","7548","0","pablo-fernandez-castro","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FLORES COLMENARES FRANCISCO ALBERTO","238500","0","flores-colmenares-francisco-alberto","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRÉS GOMIS MORA","3200","0","andres-gomis-mora","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DOMINGO BLAZQUEZ SANCHEZ","31034.48","0","domingo-blazquez-sanchez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","PABLO GONZALEZ BERNARDO","13280","0","pablo-gonzalez-bernardo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR ALBA RAMOS","24.01","0","oscar-alba-ramos","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL ANGEL MARIN BENITEZ","20000","0","miguel-angel-marin-benitez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESÚS FERNÁNDEZ BAENA","7333.33","0","jesus-fernandez-baena","0",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230370235}, {id=compranet-1620524637144}]","1","JOSE MANUEL MARTINEZ MARTINEZ","1040326.23","0","jose-manuel-martinez-martinez","0","m"
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FEDERICO RUIZ FALCÓ-ROJAS","131847","0","federico-ruiz-falco-rojas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","IRENE SANZ CEREZO","697808.77","0","irene-sanz-cerezo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL CARMEN CASTILLO GOMEZ","25646.55","0","maria-del-carmen-castillo-gomez","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO PABLO CÁMARA TOLDOS","5333.33","0","pedro-pablo-camara-toldos","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIAS SEGOVIA CELAYA ( ABE RÁBADE TRIO )","9333.33","0","elias-segovia-celaya-abe-rabade-trio","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MARIA VICTORIA DE LA TORRE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA VICTORIA DE LA TORRE","8000","0","maria-victoria-de-la-torre","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YOLANDA AGUDO LOPEZ ( BADIAA BOUHRIZI )","3333.33","0","yolanda-agudo-lopez-badiaa-bouhrizi","0",
