"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427437}, {id=mujeres2019-1619230369719}]","SURTIDORA DE GAS DEL CARIBE S.A. E.S.P.","surtidora-de-gas-del-caribe-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421328}]","CONSTRUCCIONES CIVILES S.A. EN REORGANIZACION","construcciones-civiles-sa-en-reorganizacion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369152}, {id=mujeres2020-1619230420415}]","ALIMENTOS DERIVADOS DE LA CAÑA S.A. ADECAÑA S.A.","alimentos-derivados-de-la-cana-sa-adecana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369411}]","COMPARTIMENTO B FONDO DE CAPITAL PRIVADO ENERGETICO ANDINO","compartimento-b-fondo-de-capital-privado-energetico-andino","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369412}]","COMPARTIMENTO C - FONDO DE CAPITAL PRIVADO ENERGETICO ANDINO","compartimento-c---fondo-de-capital-privado-energetico-andino","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420896}]","CANACOL ENERGY LTD","canacol-energy-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369410}]","COMPARTIMENTO B - FONDO DE CAPITAL PRIVADO AVENIDA COLOMBIA PEF","compartimento-b---fondo-de-capital-privado-avenida-colombia-pef","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420964}, {id=mujeres2019-1619230369334}]","CEMEX COLOMBIA S.A.","cemex-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420535}, {id=mujeres2019-1619230369199}]","BANCO COMPARTIR S.A. ANTES ( FINANCIERA AMERICA S.A. C.F.)","banco-compartir-sa-antes-financiera-america-sa-cf","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369488}]","FCP FONDO DE CAPITAL PRIVADO FG","fcp-fondo-de-capital-privado-fg","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421399}, {id=mujeres2019-1619230369439}]","CORPORACION FINANCIERA COLOMBIANA S.A.","corporacion-financiera-colombiana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369716}, {id=mujeres2020-1619230427429}]","SURAMERICANA S.A.","suramericana-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423817}, {id=mujeres2019-1619230369588}]","ISAGEN S.A. E.S.P.","isagen-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427587}, {id=mujeres2019-1619230369723}]","TECNOGLASS INC.","tecnoglass-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369748}]","VALORES SIMESA S.A.","valores-simesa-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369578}, {id=mujeres2020-1619230423655}]","INVERSIONES EQUIPOS Y SERVICIOS S.A.","inversiones-equipos-y-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369531}]","GM FINANCIAL COLOMBIA S.A. COMPAÑÍA DE FINANCIAMIENTO (ANTES GMAC FINANCIERA)","gm-financial-colombia-sa-compania-de-financiamiento-antes-gmac-financiera","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369407}]","COMPARTIMENTO A - FONDO DE CAPITAL PRIVADO AVENIDA COLOMBIA PEF","compartimento-a---fondo-de-capital-privado-avenida-colombia-pef","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369289}, {id=mujeres2020-1619230420800}]","BNP PARIBAS COLOMBIA CORPORACION FINANCIERA S.A.","bnp-paribas-colombia-corporacion-financiera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369488}]","FIC CERRADO FONVAL DERECHOS ECONOMICOS 2020","fic-cerrado-fonval-derechos-economicos-2020","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369598}, {id=mujeres2020-1619230423834}]","ITAÚ CORPBANCA COLOMBIA S.A.","itau-corpbanca-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420493}, {id=mujeres2019-1619230369177}]","AZUL BLANCO - MILLONARIOS F.C. S.A.","azul-blanco---millonarios-fc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230369135}]","ACEITES COMESTIBLES DEL SINU S.A.","aceites-comestibles-del-sinu-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425197}, {id=mujeres2019-1619230369636}]","ORGANIZACION TERPEL S.A.","organizacion-terpel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369411}]","COMPARTIMENTO B FONDO DE CAPITAL PRIVADO TRIBECA NATURAL RESOURCES","compartimento-b-fondo-de-capital-privado-tribeca-natural-resources","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369189}]","BANCO BTG PACTUAL S.A. CAYMAN BRANCH (SUCURSAL ISLAS CAYMAN)","banco-btg-pactual-sa-cayman-branch-sucursal-islas-cayman","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369130}, {id=mujeres2019-1619230369630}, {id=mujeres2020-1619230424680}, {id=mujeres2020-1619230424673}]","MOLIBDENOS Y METALES S.A.","molibdenos-y-metales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420924}, {id=mujeres2019-1619230369317}]","CARVAJAL EMPAQUES S.A.","carvajal-empaques-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425337}]","PATRIMONIO AUTONOMO TITULARIZACION TMAS-1","patrimonio-autonomo-titularizacion-tmas-1","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421201}, {id=mujeres2019-1619230369373}]","COLOMBIA TELECOMUNICACIONES S.A. E.S.P.","colombia-telecomunicaciones-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369510}]","GAS NATURAL S.A. E.S.P.","gas-natural-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369446}]","CORPORACION FINANCIERA INTERNACIONAL","corporacion-financiera-internacional","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369446}]","CREDIFAMILIA COMPAÑIA DE FINANCIAMIENTO COMERCIAL","credifamilia-compania-de-financiamiento-comercial","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420586}, {id=mujeres2019-1619230369238}]","BANCO FALABELLA S.A.","banco-falabella-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420631}, {id=mujeres2019-1619230369250}]","BANCO MULTIBANK S.A.","banco-multibank-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369615}]","MANUFACTURAS DE CEMENTO S.A.","manufacturas-de-cemento-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230369309}]","CARACOL TELEVISION S.A.","caracol-television-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369266}, {id=mujeres2020-1619230420652}]","BANCO PROCREDIT COLOMBIA S.A.","banco-procredit-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369624}, {id=mujeres2020-1619230424608}]","MINEROS S.A.","mineros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422236}]","FINANCIERA PAGOS INTERNACIONALES S.A. C.F.","financiera-pagos-internacionales-sa-cf","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421932}, {id=mujeres2019-1619230369475}]","EMPRESAS PUBLICAS DE MEDELLIN E.S.P.","empresas-publicas-de-medellin-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369498}, {id=mujeres2020-1619230422230}]","FINANCIERA JURISCOOP S.A. COMPAÑIA DE FINANCIAMIENTO","financiera-juriscoop-sa-compania-de-financiamiento","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369273}, {id=mujeres2020-1619230420681}]","BANCO W S.A.","banco-w-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422765}, {id=mujeres2019-1619230369551}]","GRUPO ENERGIA BOGOTA S.A. E.S.P. ANTES EMPRESA DE ENERGIA DE BOGOTA S.A. E.S.P.","grupo-energia-bogota-sa-esp-antes-empresa-de-energia-de-bogota-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369261}, {id=mujeres2020-1619230420649}]","BANCO POPULAR S.A.","banco-popular-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369642}]","P.A. ESTRATEGIAS INMOBILIARIAS - PEIS","pa-estrategias-inmobiliarias---peis","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420876}, {id=mujeres2019-1619230369302}]","CAJA DE AUXILIOS Y DE PRESTACIONES DE ACDAC","caja-de-auxilios-y-de-prestaciones-de-acdac","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369489}]","FID. OIKOS COLMENA PARQUE IND DE OCCIDENT","fid-oikos-colmena-parque-ind-de-occident","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369407}]","COMPARTIMENTO 3 CODAD S.A. - FONDO DE CAPITAL PRIVADO FONDO DE CO-INVERSION CON EL FONDO DE INFRAESTRUCTURA COLOMBIA ASHMORE I","compartimento-3-codad-sa---fondo-de-capital-privado-fondo-de-co-inversion-con-el-fondo-de-infraestructura-colombia-ashmore-i","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369347}]","CENTRALES DE TRANSPORTES S.A.","centrales-de-transportes-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369433}, {id=mujeres2020-1619230421388}]","CORPORACION DE FERIAS Y EXPOSICIONES S.A. USUARIO OPERADOR DE ZONA FRANCA","corporacion-de-ferias-y-exposiciones-sa-usuario-operador-de-zona-franca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369402}, {id=mujeres2020-1619230421234}]","COMPAÑIA DE FINANCIAMIENTO TUYA S.A.","compania-de-financiamiento-tuya-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423326}]","INDUSTRIAS ESTRA S.A.","industrias-estra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426030}, {id=mujeres2019-1619230369677}]","RCI COLOMBIA S.A. COMPAÑÍA DE FINANCIAMIENTO","rci-colombia-sa-compania-de-financiamiento","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369182}, {id=mujeres2020-1619230420507}]","BANCO AGRARIO DE COLOMBIA S.A.","banco-agrario-de-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369218}, {id=mujeres2020-1619230420544}]","BANCO DAVIVIENDA S.A.","banco-davivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369631}]","MUNICIPIO DE MEDELLIN","municipio-de-medellin","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369189}]","BANCO CAJA SOCIAL","banco-caja-social","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369362}]","CLUB DEL COMERCIO DE BUCARAMANGA S.A.","club-del-comercio-de-bucaramanga-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421783}]","EMGESA S.A. E.S.P.","emgesa-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369490}]","FIDUCIARIA CORFICOLOMBIANA SA.- PA HOMECENTER","fiduciaria-corficolombiana-sa--pa-homecenter","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369406}]","COMPARTIMENTO 1 - SUBCOMPARTIMENTO 2 FONDO DE CAPITAL PRIVADO BROOKFIELD COLOMBIA","compartimento-1---subcompartimento-2-fondo-de-capital-privado-brookfield-colombia","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369337}]","CEMEX LATAM HOLDINGS S.A.","cemex-latam-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369490}, {id=mujeres2020-1619230422204}]","FINANCIERA DANN REGIONAL COMPAÑIA DE FINANCIAMIENTO S.A.","financiera-dann-regional-compania-de-financiamiento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369410}]","COMPARTIMENTO B - FONDO DE CAPITAL PRIVADO TC LATAM","compartimento-b---fondo-de-capital-privado-tc-latam","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427256}, {id=mujeres2019-1619230369712}]","SODIMAC COLOMBIA S.A.","sodimac-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369253}]","BANCO MUNDO MUJER S.A. - MUNDO MUJER EL BANCO DE LA COMUNIDAD","banco-mundo-mujer-sa---mundo-mujer-el-banco-de-la-comunidad","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369300}]","BTG PACTUAL FONDO CREDITO CLASE 24","btg-pactual-fondo-credito-clase-24","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425795}, {id=mujeres2019-1619230369660}]","PROMOTORA DE CAFE COLOMBIA S.A.","promotora-de-cafe-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420946}]","CELSIA COLOMBIA S.A. E.S.P. ANTES EMPRESA DE ENERGIA DEL PACIFICO S.A. E.S.P.","celsia-colombia-sa-esp-antes-empresa-de-energia-del-pacifico-sa-esp","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369447}]","DEPARTAMENTO DE CUNDINAMARCA","departamento-de-cundinamarca","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420664}]","BANCO SANTANDER DE NEGOCIOS COLOMBIA S.A.","banco-santander-de-negocios-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPAÑIA AGRICOLA SAN FELIPE S.A.","compania-agricola-san-felipe-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369412}]","CONFIAR COOPERATIVA FINANCIERA","confiar-cooperativa-financiera","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422657}]","GRUPO ARGOS S.A.","grupo-argos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
