"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370271}]","JOSE IGNACIO CASTILLO CEBRIAN","jose-ignacio-castillo-cebrian","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425805}, {id=mujeres2019-1619230370750}]","DOMINIQUE D ́HINNIN","dominique-d-́hinnin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370712}, {id=mujeres2020-1619230425084}]","Manuel Garrido Y Ruano","manuel-garrido-y-ruano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370443}, {id=mujeres2020-1619230422091}]","Iñaki Alzaga Etxeita","inaki-alzaga-etxeita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428353}, {id=mujeres2019-1619230370889}]","DANIEL SALAMA MILLET","daniel-salama-millet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428247}, {id=mujeres2019-1619230370879}]","JUAN FRAILE CANTÓN","juan-fraile-canton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424605}, {id=mujeres2019-1619230370658}]","JAIME GONZALO BLASI","jaime-gonzalo-blasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420875}, {id=mujeres2019-1619230370284}]","JOSÉ SERNA MASIÁ","jose-serna-masia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370352}, {id=mujeres2020-1619230421332}]","Marta Baztarrica Lizarbe","marta-baztarrica-lizarbe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370370}, {id=mujeres2020-1619230421552}]","Ángel Rodríguez De Gracia","angel-rodriguez-de-gracia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370804}, {id=mujeres2020-1619230426165}]","Isabel Torremocha Ferrezuelo","isabel-torremocha-ferrezuelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370861}, {id=mujeres2020-1619230427996}]","Fernando Dopacio Acevedo","fernando-dopacio-acevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370516}, {id=mujeres2020-1619230422772}]","Pedro Maria Azcárate Palacios","pedro-maria-azcarate-palacios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370902}]","RITA MARIA DE NORONHA E MELLO SANTOS GALLO","rita-maria-de-noronha-e-mello-santos-gallo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370917}, {id=mujeres2020-1619230428656}]","Alvaro De Ybarra Zubiria","alvaro-de-ybarra-zubiria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422703}]","José Ignacio Álvarez Juste","jose-ignacio-alvarez-juste","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370503}, {id=mujeres2020-1619230422702}]","María Assumpta Soler Serra","maria-assumpta-soler-serra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420468}, {id=mujeres2019-1619230370213}]","PEDRO LUIS FERNÁNDEZ PÉREZ","pedro-luis-fernandez-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370255}]","MARÍA SANTOS- RUÍZ GARCÍA-MORALES","maria-santos--ruiz-garcia-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424604}, {id=mujeres2019-1619230370654}]","ALBERTO BARRENECHEA GUIMON","alberto-barrenechea-guimon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370646}, {id=mujeres2020-1619230424441}]","Juan María Aguirre Gonzalo","juan-maria-aguirre-gonzalo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370798}, {id=mujeres2020-1619230426172}, {id=mujeres2020-1619230426154}]","Jose Manuel Loureda Mantiñán","jose-manuel-loureda-mantinan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","nd","[{id=mujeres2019-1619230370603}]","INMUEBLES Y VALORES MARINA HERMANAS, S.L.","inmuebles-y-valores-marina-hermanas-sl","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370134}, {id=mujeres2020-1619230420369}]","Pedro Ballesteros Quintana","pedro-ballesteros-quintana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425492}, {id=mujeres2019-1619230370746}]","EDUARDO SERRA REXACH","eduardo-serra-rexach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370181}]","JOSÉ ANTONIO ABAD ZORRILLA","jose-antonio-abad-zorrilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370145}]","ANTONIO GARCIA FERRER","antonio-garcia-ferrer","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370245}, {id=mujeres2020-1619230420690}]","José Ignacio Goirigolzarri Tellaeche","jose-ignacio-goirigolzarri-tellaeche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421105}, {id=mujeres2019-1619230370328}]","MARIA TERESA SALEGUI ARBIZU","maria-teresa-salegui-arbizu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423451}, {id=mujeres2019-1619230370565}]","JORGE SEGURA RODRIGUEZ","jorge-segura-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420672}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420671}]","Juan Miguel Villar Mir","juan-miguel-villar-mir","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421104}, {id=mujeres2019-1619230370325}]","ANTONIO MARIA PRADERA JAUREGUI","antonio-maria-pradera-jauregui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421664}, {id=mujeres2019-1619230370399}]","JORDI JOFRE ARAJOL","jordi-jofre-arajol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370419}, {id=mujeres2020-1619230421948}]","Antonio Llardén Carratalá","antonio-llarden-carratala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428831}, {id=mujeres2019-1619230370918}]","BERNARDO CALLEJA FERNANDEZ","bernardo-calleja-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420522}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370226}]","CARLOS LORING MARTÍNEZ DE IRUJO","carlos-loring-martinez-de-irujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","VÍCTOR CASAS ROMERO","victor-casas-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370299}]","JOSE ANTONIO PEREZ- NIEVAS HEREDERO","jose-antonio-perez--nievas-heredero","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370698}, {id=mujeres2020-1619230424998}]","José María Sagardoy Llonis","jose-maria-sagardoy-llonis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","Jaime Félix Caruana Lacorte","jaime-felix-caruana-lacorte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425641}, {id=mujeres2019-1619230370746}]","JOSE LUIS MEIJIDE GARCÍA","jose-luis-meijide-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370301}, {id=mujeres2020-1619230420919}]","Fernando Isidro Rincon","fernando-isidro-rincon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421574}, {id=mujeres2019-1619230370375}]","JOSÉ MARÍA VIDAL VÍA","jose-maria-vidal-via","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370278}]","JAVIER TORRA BALCELLS","javier-torra-balcells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370522}]","JOSÉ PEDRO PÉREZ-LLORCA","jose-pedro-perez-llorca","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370166}, {id=mujeres2020-1619230420380}]","Francisco Javier Martín Ramiro","francisco-javier-martin-ramiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370256}]","VALENTIN CUERVO MONTERO","valentin-cuervo-montero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370506}, {id=mujeres2020-1619230422706}]","Fernando Villavecchia Obregón","fernando-villavecchia-obregon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370523}]","LUIS ALBERTO MAÑAS ANTÓN","luis-alberto-manas-anton","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370610}, {id=mujeres2020-1619230420831}]","Ana Isabel Fernández Álvarez","ana-isabel-fernandez-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421950}, {id=mujeres2019-1619230370418}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420672}]","Isabel Tocino Biscarolasaga","isabel-tocino-biscarolasaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422760}, {id=mujeres2019-1619230370511}]","JOSE MANUEL OTERO NOVAS","jose-manuel-otero-novas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370630}, {id=mujeres2020-1619230424360}]","Fedele Confalonieri","fedele-confalonieri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370151}, {id=mujeres2020-1619230420378}]","Agnes Noguera Borel","agnes-noguera-borel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370519}, {id=mujeres2020-1619230422773}]","Carmen Gomez De Barreda Tous De Monsalve","carmen-gomez-de-barreda-tous-de-monsalve","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424229}, {id=mujeres2019-1619230370617}, {id=mujeres2019-1619230368036}, {id=mujeres2020-1619230421774}]","Maria Letícia De Freitas Costa","maria-leticia-de-freitas-costa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370696}]","JORDI FERRER GRAUPERA","jordi-ferrer-graupera","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370336}]","JAN BENNICK","jan-bennick","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370290}, {id=mujeres2020-1619230420876}]","Francesc Xavier Vives Torrents","francesc-xavier-vives-torrents","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370711}]","MÓNICA SOFÍA DE ORIOL ICAZA","monica-sofia-de-oriol-icaza","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370708}, {id=mujeres2020-1619230425076}]","Juan Manuel Vallejo Montero","juan-manuel-vallejo-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370591}]","VICTOR ROZA FRESNO","victor-roza-fresno","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370617}, {id=mujeres2020-1619230424230}]","Georg Daschner","georg-daschner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370142}]","JOSE ELADIO SECO DOMINGUEZ","jose-eladio-seco-dominguez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370468}]","CARLOS SLIM HELÚ","carlos-slim-helu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370661}, {id=mujeres2020-1619230424639}]","Joaquín Faura Batlle","joaquin-faura-batlle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421166}, {id=mujeres2019-1619230370343}]","CURTIS R. WELLING","curtis-r-welling","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370693}]","JOSE ANTONIO CASTRO SOUSA","jose-antonio-castro-sousa","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370533}, {id=mujeres2020-1619230423220}]","Iñigo Echevarria Canales","inigo-echevarria-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370548}, {id=mujeres2020-1619230423268}]","Alberto Terol Esteban","alberto-terol-esteban","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370356}, {id=mujeres2020-1619230421186}]","Francisco Javier Serratosa Lujan","francisco-javier-serratosa-lujan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426142}, {id=mujeres2019-1619230370787}]","SANTIAGO GONZALEZ ENCISO","santiago-gonzalez-enciso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370734}, {id=mujeres2020-1619230424527}]","Ana Bolado Valle","ana-bolado-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370320}]","RICHARD CHARLES HILL","richard-charles-hill","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422701}, {id=mujeres2019-1619230370508}]","JAVIER JUNCADELLA SALISACHS","javier-juncadella-salisachs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423218}, {id=mujeres2019-1619230370531}]","GABRIEL SANSINENEA URBISTONDO","gabriel-sansinenea-urbistondo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424404}, {id=mujeres2019-1619230370635}]","FERNANDO D ́ORNELLAS SILVA","fernando-d-́ornellas-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428589}, {id=mujeres2019-1619230370909}]","SANTIAGO DOMECQ BOHÓRQUEZ","santiago-domecq-bohorquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370614}]","ADRIANA CASADEMONT I RUHÍ","adriana-casademont-i-ruhi","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421167}, {id=mujeres2019-1619230370341}]","FRANCISCO RUIZ DE LA TORRE ESPORRÍN","francisco-ruiz-de-la-torre-esporrin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370766}, {id=mujeres2020-1619230425834}]","Antonio Rubio Merino","antonio-rubio-merino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370877}, {id=mujeres2020-1619230428242}]","Manuel Azuaga Moreno","manuel-azuaga-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370155}]","RICARDO MUGUERZA URALDE","ricardo-muguerza-uralde","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230427563}, {id=mujeres2019-1619230370845}]","PETRA MATEOS- APARICIO MORALES","petra-mateos--aparicio-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426134}, {id=mujeres2019-1619230370788}]","PEDRO FERRERAS DIEZ","pedro-ferreras-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370794}]","AINOA GRANDES MASSA","ainoa-grandes-massa","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427560}, {id=mujeres2019-1619230370839}]","JUAN LLADÓ ARBURÚA","juan-llado-arburua","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422705}, {id=mujeres2019-1619230370500}]","FEDERICO HALPERN BLASCO","federico-halpern-blasco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
