"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JAPAN AIRLINES CO.LTD","0","210645","0","japan-airlines-coltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MITSUBISHI CORPORATION}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","178","Mitsubishi Corporation","0","6.791665247710001E9","0","mitsubishi-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","YONEKURA MFG. CO., LTD.","0","1020146","0","yonekura-mfg-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PULSTEC INDUSTRIAL CO LTD","0","1698390","0","pulstec-industrial-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Bandai Entertainment, Inc.","0","20900.86","0","bandai-entertainment-in-c","0"
"[{name=Japón, id=jp, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","Sinter Land Inc","0","180000","0","sinter-land-inc","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sinter Land Inc.","0","12400000","0","sinter-land-in-c","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NATIONAL INSTITUTE OF TECHNOLOGY AND EVALUATION LIMITED (NITE)","0","20985.620000000003","0","national-institute-of-technology-and-evaluation-limited-nite","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOKYO DAGEKI DAN","0","759359.93","0","tokyo-dageki-dan","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMS CORPORATION","0","4.5288739136E8","0","ams-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KANSAI KENSHU CENTER AOTS","0","205912","0","kansai-kenshu-center-aots","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MITSUI ENGINEERING & SHIPBUILDING CO., LTD}, {name=Mitsui Engineering & Shipbuilding CO. LTD.}, {name=Mitsui Engineering & Shipbuilding CO. LTD}, {name=Mitsui Engineering & Shipbuilding Co. LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","MITSUI ENGINEERING & SHIPBUILDING CO. LTD.","0","1.619420484E7","0","mitsui-engineering-&-shipbuilding-co-ltd","0"
