"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1206896.55","[{name=MIGUEL ANGEL DOMINGUEZ GUTIERREZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Miguel Ángel Domínguez Gutíerrez","1.5688933370000001E7","0","miguel-angel-dominguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[{scheme=Tribunal Supremo de Elecciones, id=303290680, uri=https://www.tse.go.cr/}]","1.1647398977E8","[{name=MAURICIO GONZALEZ GONZALEZ}]","[{id=compranet}, {id=sicop}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Mauricio González González","1.55362251E7","0","mauricio-gonzalez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1.732455986E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PABLO SERGIO EVERASTICO GUTIERREZ","1.306795307E7","0","pablo-sergio-everastico-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","309","0","[]","1.2935626118399994E9","[]","[{id=compranet}, {id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","6","CARLOS GONZALEZ RUBIO DE LEON","1.044615343E7","0","carlos-gonzalez-rubio-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[]","726250.01","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","6","AGUSTIN JAVIER BONILLA RODRIGUEZ","9514946.836000001","0","agustin-javier-bonilla-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1198","0","[]","3.2850122273250055E9","[{name=ENRIQUE EDMUNDO FLORES PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Enrique Edmundo Flores Pérez","9250260.129999999","0","enrique-edmundo-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","4.252146548099998E8","[{name=José Antonio Ruíz Bañuelos}, {name=JOSE ANTONIO RUIZ BAÑUELOS}, {name=José Antonio Ruiz Bañuelos}, {name=José Antonio ruiz Bañuelos}, {name=JOSÉ ANTONIO RUIZ BAÑUELOS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","46","Jose Antonio Ruiz Bañuelos","8146256.15","0","jose-antonio-ruiz-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[{legalName=FRANCISCO HERNANDEZ MARTINEZ, scheme=RUPC, id=55563, uri=https://sites.google.com/site/cnetrupc/rupc}]","3525597","[{name=FRANCISCO HERNANDEZ MARTINEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Francisco Hernandez Martinez","7991693.73","0","francisco-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[{legalName=JOSE FRANCISCO GONZALEZ RODRIGUEZ, scheme=RFC, id=GORF791018LY9}]","7778336.859999999","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario, proveedor]","9","6678260.899999999","[{id=compranet-1620524637144}]","10","JOSE FRANCISCO GONZALEZ RODRIGUEZ","7645610.01","0","jose-francisco-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[]","8.415754481999998E7","[{name=HUGO DE JESUS GARCIA RAGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Hugo de Jesús García Raga","7452153.08","0","hugo-de-jesus-garcia-raga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[{legalName=EDUARDO VAZQUEZ MARQUEZ, scheme=RUPC, id=41032, uri=https://sites.google.com/site/cnetrupc/rupc}]","7360441.4399999995","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","EDUARDO VAZQUEZ MARQUEZ","5593316.56","0","eduardo-vazquez-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[{legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}]","1.0451521466E8","[]","[{id=compranet}, {id=comprasimss}]","[proveedor, funcionario]","376","7972257.789999992","[{id=compranet-1620524637144}]","3","ANTONIO NERIO MALTOS","5480712.05","0","antonio-nerio-maltos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","272","0","[]","6.170480387700002E8","[{name=MANUEL ANTONIO REYES CAMPOS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Manuel Antonio Reyes Campos","5151413.24","0","manuel-antonio-reyes-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","1253056.77","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","14","JUAN ALONSO ESQUERRA SOTO","5090440.15","0","juan-alonso-esquerra-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","3.444549413999999E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTONIO SANCHEZ CONTRERAS","5042029.859999999","0","antonio-sanchez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1149625","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE ANTONIO MERCHANT BARRANCO","4981209.19","0","jose-antonio-merchant-barranco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","947","0","[]","5.103219041199996E8","[{name=FELIPE ARTURO VAZQUEZ ARANDA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","4","FELIPE ARTURO VÁZQUEZ ARANDA","4792306.2700000005","0","felipe-arturo-vazquez-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","767327.59","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","RUBEN ALCIDES MIGUEL MIGUEL","4673754.73","0","ruben-alcides-miguel-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","1.079146868E7","[{name=JOSE TLACAELEL NEGRETE MICHEL}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSÉ TLACAÉLEL NEGRETE MICHEL","4644568.09","0","jose-tlacaelel-negrete-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[]","2.2007328508999988E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","MANUEL ALAN MURILLO MURILLO","4630428.100000001","0","manuel-alan-murillo-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","7.353481561E7","[{name=JACINTO CARDENAS NAVA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Jacinto Cárdenas Nava","4613542.34","0","jacinto-cardenas-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[]","7.267893679E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","DAVID SILVA MENDOZA","4571559.442000001","0","david-silva-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","3.4977553510000005E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","RAMIRO ROMERO HERRERO","4282034.25","0","ramiro-romero-herrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","1.2754664699999999E8","[{name=JOSE ROMAN BARTOLO PEREZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","José Román Bartolo Pérez","4245399.16","0","jose-roman-bartolo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[{legalName=FRANCISCO JAVIER LOPEZ GONZALEZ, scheme=RUPC, id=653087, uri=https://sites.google.com/site/cnetrupc/rupc}]","1.3235488110000001E7","[{name=FRANCISCO JAVIER LOPEZ GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Francisco Javier López González","4071693.2","0","francisco-javier-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","8761551.72","[{name=JOAQUÍN DE LA ROSA MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","JOAQUIN DE LA ROSA MARTINEZ","3807085.37","0","joaquin-de-la-rosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","37","0","[]","3989233.3099999996","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","ALFONSO SANCHEZ GARCIA","3762901.93","0","alfonso-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[]","4.8639597674110013E8","[{name=LUIS ARMANDO CUEVAS SANCHEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Luis Armando Cuevas Sánchez","3744978.6238","0","luis-armando-cuevas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[{legalName=CARMEN CRESPO OBANDO, scheme=RUPC, id=170319, uri=https://sites.google.com/site/cnetrupc/rupc}]","5.8069595019999996E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","CARMEN CRESPO OBANDO","3693773","0","carmen-crespo-obando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[]","1.080246807E7","[{name=JAIR IVAN FUENTES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Jair Ivan Fuentes","3211561.8499999996","0","jair-ivan-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","2.90455136548E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","ISAAC REYES TORIBIO","3198996.47","0","isaac-reyes-toribio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4231575.37","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","RAFAEL RAMOS MICHEL","3062151.9699999997","0","rafael-ramos-michel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.6462826199999996E7","[{name=MARIA GUADALUPE CASTILLO AGUILERA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","María Guadalupe Castillo Aguilera","2980068.3499999996","0","maria-guadalupe-castillo-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","2.460928901E7","[{name=JOSE LUIS LOPEZ LOPEZ}, {name=José Luis López López}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","JOSE LUIS LÓPEZ LÓPEZ","2908548.88","0","jose-luis-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","153","0","[]","1.7060842535999995E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","Pablo Cota Nuñez","2756451.6499999994","0","pablo-cota-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[]","1.1249220613000001E8","[{name=JORGE DIAZ CADENA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jorge Díaz Cadena","2709760","0","jorge-diaz-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1243","0","[]","7.790693325051983E9","[{name=VERONICA ELIZABETH GUILLEN MOJICA}, {name=VERÓNICA ELIZABETH GUILLÉN MOJICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","7","Verónica Elizabeth Guillén Mojica","2704075.5241","0","veronica-elizabeth-guillen-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[]","4.7715648166E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL MARTINEZ DELGADO","2661161.77","0","rafael-martinez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","148","0","[]","2.87017570688E8","[{name=CARLOS HERRERA GONZALEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","9","Carlos Herrera González","2640398.1500000004","0","carlos-herrera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","85","0","[]","1.8804274976000008E8","[{name=ULISES MORALES GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Ulises Morales Gómez","2617241.38","0","ulises-morales-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","92","0","[]","5.474346531309999E9","[{name=PASTORA MARGARITA RAMÍREZ RUÍZ}, {name=PASTORA MARGARITA RAMÍREZ RUIZ}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","PASTORA MARGARITA RAMIREZ RUIZ","2611256.1500000004","0","pastora-margarita-ramirez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","6.101716520400001E8","[{name=OCTAVIO RICARDO SANCHEZ GARCIA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Octavio Ricardo Sanchez García","2360928.06","0","octavio-ricardo-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","245","0","[]","5.512805027900002E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL NAVA ZEA","2356529.7800000003","0","rafael-nava-zea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","194","0","[]","6.938200824200001E8","[{name=ELIZABETH GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ELIZABETH GONZÁLEZ MORALES","2309020.5300000003","0","elizabeth-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[]","2.1210267215100007E9","[{name=VICTOR MANUEL VALENZUELA OLIVAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Victor Manuel Valenzuela Olivas","2241106.29","0","victor-manuel-valenzuela-olivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","4.1009046657999997E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","13","OBERLIN BURGOS MORALES","2224943.1700000004","0","oberlin-burgos-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[]","1354486.36","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","11","MARIA ISABEL HERNANDEZ SANTOS","2200754.48","0","maria-isabel-hernandez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1105","0","[{legalName=JUAN LOPEZ LOPEZ, scheme=RFC, id=LOLJ740525T8A}]","5.106149671349004E9","[{name=JUAN LÓPEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","62","322925.72000000003","[{id=compranet-1620524637144}]","28","JUAN LOPEZ LOPEZ","2159793.6799999997","0","juan-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","8.858118744E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIGUEL BALTAZAR MIRANDA ANTELO","2157599.0100000002","0","miguel-baltazar-miranda-antelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[{legalName=LUIS GERARDO MARTINEZ GOMEZ, scheme=RFC, id=MAGL650911FL9}]","2.9335025667000003E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","7","1383619.8","[{id=compranet-1620524637144}]","2","LUIS GERARDO MARTINEZ GOMEZ","2154930","0","luis-gerardo-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","8.663960578000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR SUAREZ MENDOZA","2138288.55","0","oscar-suarez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3646","0","[]","9.703176280490004E9","[{name=SANDRA SILVIA GOMEZ ELIZARRARAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","10","Sandra Silvia Gómez Elizarrarás","2068007.9872","0","sandra-silvia-gomez-elizarraras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[]","1.8895181099E7","[{name=MANUEL MICHEL CHAVEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Manuel Michel Chávez","1952555.21","0","manuel-michel-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2772","0","[]","7.611903545299985E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","VERONICA ELIZABETH ARCINIEGA GODOY","1919777.44","0","veronica-elizabeth-arciniega-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[]","1.109873083E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","FAUSTINO PLASCENCIA BERNAL","1916369.85","0","faustino-plascencia-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[]","8.724130824000001E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","GENARO ALFONSO LOPEZ MARTINEZ","1903148.27","0","genaro-alfonso-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[]","4.462728499180001E9","[{name=RUBEN MARTÍNEZ FLORES}, {name=Rubén Martínez Flores}, {name=Rubén Martinez Flores}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Rúben Martínez Flores","1766768.9812","0","ruben-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","7074847.46","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","BENJAMIN PARRA MALDONADO","1705731.83","0","benjamin-parra-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","413","0","[]","6.954700690100005E8","[{name=LEONARDO LOPEZ PEREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Leonardo Lopez Perez","1633873.56","0","leonardo-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[]","6.692355902870001E7","[{name=RAÚL GALINDO CABAÑAS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RAUL GALINDO CABAÑAS","1573677.8699999999","0","raul-galindo-cabanas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","7363291.35","[{name=PORFIRIO AGUILAR TLALTECATL}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Porfirio Aguilar Tlaltecatl","1513194.66","0","porfirio-aguilar-tlaltecatl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1365","0","[]","4.935367359424998E9","[{name=JUAN FERNANDO MEZA ZAVALA}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Fernando Meza Zavala","1492421.02","0","juan-fernando-meza-zavala","0"
