"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5396","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4567220586253006E10","[{name=CENTRO SCT GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Cesar Valenzo Sotelo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración Central de Recursos Materiales, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.447528060004599E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","0","0","0","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Luis Alberto Núñez Borrull}]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2638","0","[unidad-compradora]","[]","3.393420501018E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE LA INFANCIA","0","0","0","patronato-nacional-de-la-infancia","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","326","0","[dependencia]","[]","3.340503083060998E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","458","0","[unidad-compradora]","[{legalName=Superintendencia de Concursos y Contratos, Región Marina Suroeste, scheme=MX-CPA, id=18575035, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2646527659770027E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Concursos y Contratos, Región Marina Suroeste","0","0","0","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección General de Apoyo Técnico, scheme=MX-CPA, id=41063001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2379580144219994E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Apoyo Técnico","0","0","0","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4363","0","[dependencia]","[{legalName=AICM, id=aicm}]","3.234930817710279E10","[{name=Aeropuerto internacional de la ciudad de México S.A. de C.V.}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","36","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","0","5364109.330000002","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","country",
"[{parent=Limón, parent_id=cr-limon, name=Matina, id=cr-limon-matina, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","227","0","[unidad-compradora]","[]","3.2215715577798996E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE MATINA","0","0","0","municipalidad-de-matina","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1132","0","[unidad-compradora]","[{legalName=Administración de Adquisiciones, scheme=MX-CPA, id=6101072, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2188721941959995E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración de Adquisiciones","0","0","0","administracion-de-adquisiciones-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3217","0","[unidad-compradora]","[{legalName=Hospital Central Sur de Alta Especialidad, scheme=MX-CPA, id=18572007, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2041036012460014E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital Central Sur de Alta Especialidad","0","0","0","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1852","0","[unidad-compradora]","[{legalName=Área de Contratación de Servicios Genéricos, scheme=MX-CPA, id=18572002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1376474949839977E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Contratación de Servicios Genéricos","0","0","0","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1638","0","[unidad-compradora]","[]","3.103782432761099E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO RURAL","0","0","0","instituto-de-desarrollo-rural","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","656","0","[unidad-compradora]","[{legalName=COORD GEN DE PROY DEL VALLE DE MÉXICO, scheme=MX-CPA, id=016B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0568233374522987E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORD GEN DE PROY DEL VALLE DE MÉXICO","0","0","0","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","0","country","[{type=contactPoint, value=Angel Santana De Paz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública, scheme=MX-CPA, id=18575110, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0507462680470005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20468","0","[dependencia]","[{legalName=API-Veracruz, id=api-veracruz}]","3.042977894874754E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Administración Portuaria Integral de Veracruz, S.A. de C.V.","0","25000","0","administracion-portuaria-integral-de-veracruz-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0","country","[{type=contactPoint, value=Jacinto B López Morales}]"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","2554","0","[unidad-compradora]","[{legalName=DCAL, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0292177416590008E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","DCAL","0","0","0","dcal-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Elia Sandra Varas Galeana}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","158","0","[unidad-compradora]","[{legalName=Administración General de Recursos y Servicios, Administración de Recursos Materiales 1, scheme=MX-CPA, id=006E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.011151724727999E10","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","0","0","0","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=José Luis González García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","819","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, scheme=MX-CPA, id=018T4L020, uri=https://sites.google.com/site/cnetuc/directorio}]","2.995240059348001E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Adquisiciones","0","0","0","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","0","country","[{type=contactPoint, value=Miguel Ángel Navarro Patiño}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6040","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.955551649592196E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","0","country","[{type=contactPoint, value=Elizabeth Grace Jiménez Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=José Carlos Estala Cisneros}]"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","2446","0","[unidad-compradora]","[{legalName=Coordinación de Adquisición de Bienes de Inversión, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9357488744810005E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1630281600013}]","0","Coordinación de Adquisición de Bienes de Inversión","0","0","0","coordinacion-de-adquisicion-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=María Gabriela Quintanar Olvera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=CENSIDA, id=censida}]","2.934172202384001E10","[{name=Centro Nacional Para la Prevención y El Control del VIH/Sida}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional para la Prevención y el Control del VIH/SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4391","0","[dependencia]","[{legalName=COMESA, id=comesa}]","2.9133553109424965E10","[{name=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.}, {name=COMPANIA MEXICANA DE EXPLORACIONESSA DE CV}, {name=COMPAÑÍA MEXICANA DE EXPLORACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","15","Compañía Mexicana de Exploraciones, S.A. de C.V.","0","3.5309507050000006E8","0","compania-mexicana-de-exploraciones-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3306","0","[dependencia]","[{legalName=CPTM, id=cptm}]","2.8945372948816208E10","[{name=CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Consejo de Promoción Turística de México, S.A. de C.V.","0","0","0","consejo-de-promocion-turistica-de-mexico-sa-de-cv","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","24","0","[unidad-compradora]","[]","2.8800217092222E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","0","0","0","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Salvador Fernandez Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42548","0","[dependencia]","[{legalName=IEPSA, id=iepsa}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RFC, verified=1, id=IEP921123J76}]","2.832322482290092E10","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.}, {name=Impresora y Encuadernadora Progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.}, {name=Impresora y encuadernadora progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V}, {name=Impresora y encuadernadora Progreso SA de CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA _DE_CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV}, {name=Impresora y Encuadernadora Progreso SA de CV}, {name=Impresora y Encuadernadora Progreso S.A de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE C V}, {name=Impresora y Encuadernadora Progreso S.A.de C.V.}, {name=Impresora y Encuadernadora PROGRESO S.A de C.V}, {name=Impresora y Encuadernadora Progreso S.A. de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","73","1.301467531E7","[{id=compranet-1620524637144}]","854","Impresora y Encuadernadora Progreso, S.A. de C.V.","0","7.140145279842701E9","0","impresora-y-encuadernadora-progreso-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3196","0","[unidad-compradora]","[{legalName=Centro SCT Hidalgo, scheme=MX-CPA, id=009000997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.83042969045809E10","[{name=CENTRO SCT HIDALGO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Hidalgo","0","0","0","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Ignacio Meza Echeavarria}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9894","0","[dependencia]","[{legalName=BIENESTAR, id=bienestar}]","2.7608201259418137E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Bienestar","0","0","0","secretaria-de-bienestar","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4298","0","[unidad-compradora]","[{legalName=Centro SCT San Luis Potosi, scheme=MX-CPA, id=009000966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7593155400667637E10","[{name=CENTRO SCT SAN LUIS POTOSI}, {name=Centro SCT San Luis Potosí}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT San Luis Potosi","0","0","0","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Luis Carrión Lara}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3585","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal, scheme=MX-CPA, id=641214, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7462664590299973E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","0","0","0","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7030","0","[dependencia]","[{legalName=PPQ, id=ppq}]","2.727690503262595E10","[{name=PEMEX PETROQUÍMICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Pemex-Petroquímica","0","0","0","pemex-petroquimica","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1895","0","[unidad-compradora]","[]","2.7156711034102005E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE JUSTICIA Y PAZ","0","0","0","ministerio-de-justicia-y-paz","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15532","0","[dependencia]","[{legalName=ASA, id=asa}, {legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=RFC, id=ASA6506102U9}]","2.6889012845264126E10","[{name=AEROPUERTOS Y SERVICIOS AUXILIARES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","1","3234.47","[{id=compranet-1620524637144}]","19","Aeropuertos y Servicios Auxiliares","0","1.7264262126E8","0","aeropuertos-y-servicios-auxiliares","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2668","0","[dependencia]","[]","2.5833811631839985E10","[{name=LUZ Y FUERZA DEL CENTRO.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","281","LUZ Y FUERZA DEL CENTRO","0","1.1091664417549995E8","0","luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[unidad-compradora]","[{legalName=Dirección General Adjunta Fiduciaria, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.568142638474999E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Dirección General Adjunta Fiduciaria","0","0","0","direccion-general-adjunta-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0","country","[{type=contactPoint, value=Nayeli García Aguilar}]"
