"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[]","2.385154858E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Gustavo Adolfo Vargas Cabrera","0","0","gustavo-adolfo-vargas-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:40:09.000Z","0","5","0","[]","4063900.3034800002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","0","Mariana Hernández Espinoza","0","0","mariana-hernandez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","6815743.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Carlos Aberto Olivier Pacheco","0","0","carlos-aberto-olivier-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","19514","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","German Mares Benitez","0","0","german-mares-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","59","0","[]","3.0521231694099987E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Perla Xóchitl Tlali Zuñiga","0","0","perla-xochitl-tlali-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","954","0","[]","9.912831024210001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucía Guadalupe Rodríguez Rivero","0","0","lucia-guadalupe-rodriguez-rivero","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","20","0","[]","1.1034061409999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Edmundo Tlatehui Percino","0","0","edmundo-tlatehui-percino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[]","9.156130233000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Garduño Gómez","0","0","mario-garduno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","82","0","[]","1.0390885239999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Adalberto Leal Núñez","0","0","adalberto-leal-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","116","0","[]","1.059053725E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Hernán Hernández Castañón","0","0","hernan-hernandez-castanon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","60","0","[]","2.732880308000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Maria Isabel Padrón Balcázar","0","0","maria-isabel-padron-balcazar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","10","0","[]","783693.46","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}]","0","Alfredo Ramírez Gómez","0","0","alfredo-ramirez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","75","0","[]","1.4339286372E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rafael Sanz Ramos","0","0","rafael-sanz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.1791181809999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CASTULO ALVARADO LÓPEZ","0","0","castulo-alvarado-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","5190571.920000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Luis Fernando Monroy Araux","0","0","luis-fernando-monroy-araux","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-22T13:42:06.000Z","0","12","0","[]","1578032.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Luis Alberto García Salazar","0","0","luis-alberto-garcia-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","216","0","[]","7.830280511999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Hugo Sosa Equihua","0","0","victor-hugo-sosa-equihua","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1917246.36","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSARIO ROHANA SILVA","0","0","rosario-rohana-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","22","0","[]","2811195.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Ma. Elena García Rivera","0","0","ma-elena-garcia-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","7","0","[]","8266631.699999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1634515200009}]","0","Alam Vargas Mendoza","0","0","alam-vargas-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[]","4884947.51","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","0","Jorge Osvaldo Garcia Martinez","0","0","jorge-osvaldo-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","5521695.147","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MAGDALENA VERÓNICA RAMOS XELANO","0","0","magdalena-veronica-ramos-xelano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","96","0","[]","1.6426755368999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Alejandra Ibarra Serrata","0","0","alejandra-ibarra-serrata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[]","1.1474422431000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armando Fernández Aquino","0","0","jorge-armando-fernandez-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","76","0","[]","4.0772210949999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Ma. Trinidad Garza Aguilar","0","0","ma-trinidad-garza-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","7","0","[]","1.2880890280000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","JUAN CARLOS GARCIA NARVAEZ","0","0","juan-carlos-garcia-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","2.5892153639999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rosalía Gamboa García","0","0","rosalia-gamboa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","175","0","[]","1.0971657283999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Yuri Miranda Ponce","0","0","yuri-miranda-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","3.510020700789999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIRIAM RAMIREZ MENDOZA","0","0","miriam-ramirez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","329560.44000000006","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Francisco Javier Cañada Melecio","0","0","francisco-javier-canada-melecio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","847956.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Guillermo Martínez Sayago","0","0","guillermo-martinez-sayago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","4.1989608690000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE TRINIDAD ROMAN CHAVEZ","0","0","jose-trinidad-roman-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2324137.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Filemón Aguilar Rodríguez","0","0","filemon-aguilar-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[]","3.956878702999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Germán Tena Fernández","0","0","german-tena-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2720","0","[]","6.209751220425947E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Mónica López Sandoval","0","0","monica-lopez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","14","0","[]","687726.3900000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Oscar Guzmán Juárez","0","0","oscar-guzman-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","14","0","[]","2386662.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Ramiro Zaragoza García","0","0","ramiro-zaragoza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","3.271568731E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARTURO LUNA RAMOS","0","0","arturo-luna-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","4","0","[]","159192.77899999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}]","0","Gabriel Zanatta Poegner","0","0","gabriel-zanatta-poegner","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","159192.77899999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Maria Antonieta Eguiarte Fruns","0","0","maria-antonieta-eguiarte-fruns","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","169268.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl Adrián Cruz González","0","0","raul-adrian-cruz-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","1","0","[]","948266.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1629676800007}, {id=compranet-1641772800009}]","0","SANTIAGO MIRANDA DE AQUINO","0","0","santiago-miranda-de-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[]","1338313.2200000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Myrna Castro Flores","0","0","myrna-castro-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","1","0","[]","7045451","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Salvador Reyes Peralta","0","0","salvador-reyes-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","9.821447306E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Manrique Rodriguez","0","0","daniel-manrique-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","118","0","[]","1.3888605237E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","0","Carlos Alberto Hernández Baeza","0","0","carlos-alberto-hernandez-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[]","5.389430416E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Ernesto Reyes Ortiz","0","0","ignacio-ernesto-reyes-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","53","0","[]","8.922219849000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rodolfo Corrujedo Carrillo","0","0","rodolfo-corrujedo-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","4","0","[]","4377336.772","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Jose Gregorio Julio Aguilar Andrade","0","0","jose-gregorio-julio-aguilar-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","2","0","[]","4985.95","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","DEISY ELENA ORTEGA CALDERÓN","0","0","deisy-elena-ortega-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","3.383926224E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Leonides José Sánchez","0","0","leonides-jose-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","180","0","[]","3.520140917199999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Guillermo García Sánchez","0","0","guillermo-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","2.8243256545000005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ALFREDO GONZALEZ PERALES","0","0","jose-alfredo-gonzalez-perales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","7320294.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Víctor Manuel Torres López","0","0","victor-manuel-torres-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","118","0","[]","3300259.87","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","EDMUNDO JULIÁN DOMÍNGUEZ LÓPEZ PORTILLO","0","0","edmundo-julian-dominguez-lopez-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","2370689.63","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Samuel Ayala Villagran","0","0","samuel-ayala-villagran","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","2068965.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agustina Catalina Velasco Vicuña","0","0","agustina-catalina-velasco-vicuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","3.378741139E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Olán Sánchez","0","0","jose-luis-olan-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","37","0","[]","4573780.069999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1622980800114}]","0","Javier Sandoval García","0","0","javier-sandoval-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","4838681.99","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana Lilia Sánchez Martínez","0","0","ana-lilia-sanchez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","11","0","[]","920043.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Victor Juárez Rentería","0","0","victor-juarez-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2618","0","[]","5.503961198401E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Francisco Morales Flores","0","0","carlos-francisco-morales-flores","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[]","1705500","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Nancy Mishel Monzón De la Cruz","0","0","nancy-mishel-monzon-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[]","1.6707965300999994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Pesqueira Pellat","0","0","enrique-pesqueira-pellat","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","6.958174314100001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Hugo Flores Sánchez","0","0","hugo-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","55","0","[]","2.0392666591E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSÉ ÁNGEL DÍAZ REBOLLEDO","0","0","jose-angel-diaz-rebolledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[]","2604204.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","María Concepción Núñez Escobedo","0","0","maria-concepcion-nunez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[]","2.6266252734093976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ofelia Sánchez Simón","0","0","ofelia-sanchez-simon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","8513013.971","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","María Guadalupe Ramírez Aparicio","0","0","maria-guadalupe-ramirez-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","344012.8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Heriberto Martínez Patlán","0","0","heriberto-martinez-patlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","8161391.56","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","DANIEL AVALOS GARCÍA","0","0","daniel-avalos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","99","0","[]","8.684744913000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Raúl Rojas Navarro","0","0","raul-rojas-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","53","0","[]","9.480606665000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Samuel Salvador Ortiz","0","0","samuel-salvador-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.078264884E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Federico Celaya Uria","0","0","antonio-federico-celaya-uria","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[]","689655.17","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","José Mario Candia Gómez","0","0","jose-mario-candia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","1.5360958326999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EMMANUEL JACOB AVENDAÑO LEON","0","0","emmanuel-jacob-avendano-leon","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4577","0","[]","1.930981813699011E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","LUIS HUMBERTO RAMÍREZ VALENZUELA","0","0","luis-humberto-ramirez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[]","1.2387286583E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","David Aejandro Lira Ortega","0","0","david-aejandro-lira-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","64","0","[]","2.670679379E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Graciela Carmina Andrade García Peláez","0","0","graciela-carmina-andrade-garcia-pelaez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2820","0","[]","1.0658262428719995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Manuel Fernando Reyes Muguerza","0","0","manuel-fernando-reyes-muguerza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[]","9782853.11","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Esparza Caldera","0","0","abel-esparza-caldera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","386","0","[]","3.868405044600005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Mario Moreno Arcos","0","0","mario-moreno-arcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2155172.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Haidee Karina Barbosa Gutiérrez","0","0","haidee-karina-barbosa-gutierrez","0"
