"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company"
"Oaxaca","2022-03-12T20:57:34.379Z","2","1.077586207E7","[{id=compranet}]","[city]","1","mx-oax-san-antonio-de-la-cal","0","[{id=compranet-1620524637144}]","mx-oax","San Antonio de la Cal","0","mx-oax-san-antonio-de-la-cal"
"Guanajuato","2022-03-12T20:57:33.883Z","3","4.627766295129996E8","[{id=compranet}]","[city]","244","mx-gua-salvatierra","0","[{id=compranet-1620524637144}]","mx-gua","Salvatierra","0","mx-gua-salvatierra"
"Veracruz","2022-03-12T20:57:34.479Z","2","929216.26","[{id=compranet}]","[city]","1","mx-ver-atzacan","0","[{id=compranet-1599767228359}]","mx-ver","Atzacan","0","mx-ver-atzacan"
"Puebla","2022-03-12T20:57:34.154Z","2","1.0774027819999999E8","[{id=compranet}]","[city]","47","mx-pue-santa-ines-ahuatempan","0","[{id=compranet-1620524637144}]","mx-pue","Santa Inés Ahuatempan","0","mx-pue-santa-ines-ahuatempan"
"Michoacán","2022-03-12T20:57:34.126Z","2","2.1891214419999998E7","[{id=compranet}]","[city]","19","mx-mic-acuitzio","0","[{id=compranet-1620524637144}]","mx-mic","Acuitzio","0","mx-mic-acuitzio"
"México","2022-03-12T20:57:33.883Z","162","1.677655412618189E10","[{id=compranet}]","[state]","8244","mx-zac","2.728209065199997E9","[{id=compranet-1620524637144}]","mx","Zacatecas","28355","mx-zac"
"Sonora","2022-03-12T20:57:34.287Z","2","6537753.4399999995","[{id=compranet}]","[city]","5","mx-son-san-javier","0","[{id=compranet-1620524637144}]","mx-son","San Javier","0","mx-son-san-javier"
"Tamaulipas","2022-03-12T20:57:34.406Z",,"1670089.55","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1620524637144}]","mx-tam","Hidalgo","0","mx-tam-hidalgo"
"Michoacán","2022-03-12T20:57:33.924Z","2","3.500562382800001E8","[{id=compranet}]","[city]","119","mx-mic-patzcuaro","0","[{id=compranet-1620524637144}]","mx-mic","Pátzcuaro","0","mx-mic-patzcuaro"
"Puebla","2022-03-12T20:57:34.021Z","2","5.753562929999999E7","[{id=compranet}]","[city]","23","mx-pue-acajete","0","[{id=compranet-1620524637144}]","mx-pue","Acajete","0","mx-pue-acajete"
"Oaxaca","2022-03-12T20:57:34.472Z","2","9371903.61","[{id=compranet}]","[city]","10","mx-oax-ixpantepec-nieves","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Ixpantepec Nieves","0","mx-oax-ixpantepec-nieves"
"Nayarit","2022-03-12T20:57:33.892Z","6","2.6127543022500014E8","[{id=compranet}]","[city]","228","mx-nay-bahia-de-banderas","0","[{id=compranet-1620524637144}]","mx-nay","Bahía de Banderas","0","mx-nay-bahia-de-banderas"
"Tabasco","2022-03-12T20:57:33.948Z","4","4.126336402500002E8","[{id=compranet}]","[city]","287","mx-tab-tenosique","0","[{id=compranet-1620524637144}]","mx-tab","Tenosique","0","mx-tab-tenosique"
"Sinaloa","2022-03-12T20:57:33.882Z","10","9.782903518800005E8","[{id=compranet}]","[city]","285","mx-sin-ahome","0","[{id=compranet-1620524637144}]","mx-sin","Ahome","0","mx-sin-ahome"
"Chihuahua","2022-03-12T20:57:33.886Z","5","1.3902609489655E9","[{id=compranet}]","[city]","511","mx-chh-chihuahua","0","[{id=compranet-1620524637144}]","mx-chh","Chihuahua","0","mx-chh-chihuahua"
"Puebla","2022-03-12T20:57:34.333Z","2","1205689.66","[{id=compranet}]","[city]","1","mx-pue-tianguismanalco","0","[{id=compranet-1620524637144}]","mx-pue","Tianguismanalco","0","mx-pue-tianguismanalco"
"Hidalgo","2022-03-12T20:57:34.437Z","2","1.288080664E7","[{id=compranet}]","[city]","2","mx-hid-zapotlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Zapotlán de Juárez","0","mx-hid-zapotlan-de-juarez"
"Oaxaca","2022-03-12T20:57:34.440Z","2","3706861.43","[{id=compranet}]","[city]","1","mx-oax-asuncion-ixtaltepec","0","[{id=compranet-1620524637144}]","mx-oax","Asunción Ixtaltepec","0","mx-oax-asuncion-ixtaltepec"
"Hidalgo","2022-03-12T20:57:34.481Z","2","4039624.5700000003","[{id=compranet}]","[city]","4","mx-hid-nopala-de-villagran","0","[{id=compranet-1599767228359}]","mx-hid","Nopala de Villagrán","0","mx-hid-nopala-de-villagran"
"Yucatán","2022-03-12T20:57:34.100Z","2","2.151587793E7","[{id=compranet}]","[city]","10","mx-yuc-motul","0","[{id=compranet-1620524637144}]","mx-yuc","Motul","0","mx-yuc-motul"
"Oaxaca","2022-03-12T20:57:34.382Z","2","9482758.62","[{id=compranet}]","[city]","3","mx-oax-san-juan-atepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Atepec","0","mx-oax-san-juan-atepec"
"Tamaulipas","2022-03-12T20:57:34.461Z",,"2282874","[{id=compranet}]","[city]","4",,"0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","mx-tam","González","0","mx-tam-gonzalez"
"Coahuila","2022-03-12T20:57:33.910Z","2","7.108254143E7","[{id=compranet}]","[city]","19","mx-coa-muzquiz","0","[{id=compranet-1620524637144}]","mx-coa","Múzquiz","0","mx-coa-muzquiz"
"Oaxaca","2022-03-12T20:57:34.311Z","2","1.442748698E7","[{id=compranet}]","[city]","4","mx-oax-santa-ana-zegache","0","[{id=compranet-1620524637144}]","mx-oax","Santa Ana Zegache","0","mx-oax-santa-ana-zegache"
"Jalisco","2022-03-12T20:57:33.930Z","4","2.3289447711100015E8","[{id=compranet}]","[city]","112","mx-jal-puerto-vallarta","0","[{id=compranet-1620524637144}]","mx-jal","Puerto Vallarta","0","mx-jal-puerto-vallarta"
"Michoacán","2022-03-12T20:57:34.132Z","2","6.134426159999999E7","[{id=compranet}]","[city]","52","mx-mic-tuzantla","0","[{id=compranet-1620524637144}]","mx-mic","Tuzantla","0","mx-mic-tuzantla"
"Baja California","2022-03-12T20:57:33.925Z","3","3.4109069737E8","[{id=compranet}]","[city]","130","mx-bcn-ensenada","0","[{id=compranet-1620524637144}]","mx-bcn","Ensenada","0","mx-bcn-ensenada"
"Oaxaca","2022-03-12T20:57:34.514Z","2","1961062","[{id=compranet}]","[city]","1","mx-oax-santiago-del-rio","0","[{id=compranet-1599767228359}]","mx-oax","Santiago del Río","0","mx-oax-santiago-del-rio"
"Veracruz","2022-03-12T20:57:34.016Z","4","7.311016467E7","[{id=compranet}]","[city]","16","mx-ver-banderilla","0","[{id=compranet-1620524637144}]","mx-ver","Banderilla","0","mx-ver-banderilla"
"Estado de México","2022-03-12T20:57:33.921Z","5","3.605784154140004E9","[{id=compranet}]","[city]","1196","mx-mex-ixtapaluca","0","[{id=compranet-1620524637144}]","mx-mex","Ixtapaluca","0","mx-mex-ixtapaluca"
"Morelos","2022-03-12T20:57:33.945Z","3","6.714806342199999E7","[{id=compranet}]","[city]","22","mx-mor-zacatepec","0","[{id=compranet-1620524637144}]","mx-mor","Zacatepec","0","mx-mor-zacatepec"
"Oaxaca","2022-03-12T20:57:34.470Z",,"1692472.6300000001","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","mx-oax","Santa María Ipalapa","0","mx-oax-santa-maria-ipalapa"
"Michoacán","2022-03-12T20:57:33.922Z","2","4.177377281E7","[{id=compranet}]","[city]","18","mx-mic-indaparapeo","0","[{id=compranet-1620524637144}]","mx-mic","Indaparapeo","0","mx-mic-indaparapeo"
"Quintana Roo","2022-03-12T20:57:33.911Z","2","3.9882956012000006E8","[{id=compranet}]","[city]","143","mx-roo-jose-maria-morelos","0","[{id=compranet-1620524637144}]","mx-roo","José María Morelos","0","mx-roo-jose-maria-morelos"
"Estado de México","2022-03-12T20:57:33.940Z","2","1.8812177996E8","[{id=compranet}]","[city]","58","mx-mex-cuautitlan-izcalli","0","[{id=compranet-1620524637144}]","mx-mex","Cuautitlán Izcalli","0","mx-mex-cuautitlan-izcalli"
"Aguascalientes","2022-03-12T20:57:33.913Z","3","1.3248850905E8","[{id=compranet}]","[city]","76","mx-agu-pabellon-de-arteaga","0","[{id=compranet-1620524637144}]","mx-agu","Pabellón de Arteaga","0","mx-agu-pabellon-de-arteaga"
"Coahuila","2022-03-12T20:57:33.980Z","3","3.0139684056E8","[{id=compranet}]","[city]","76","mx-coa-ramos-arizpe","0","[{id=compranet-1620524637144}]","mx-coa","Ramos Arizpe","0","mx-coa-ramos-arizpe"
"Yucatán","2022-03-12T20:57:33.908Z","2","1.2872915160000001E8","[{id=compranet}]","[city]","73","mx-yuc-tizimin","0","[{id=compranet-1620524637144}]","mx-yuc","Tizimín","0","mx-yuc-tizimin"
"Tlaxcala","2022-03-12T20:57:33.918Z","5","1.6006976471E8","[{id=compranet}]","[city]","155","mx-tla-tlaxcala","0","[{id=compranet-1620524637144}]","mx-tla","Tlaxcala","0","mx-tla-tlaxcala"
"Cartago","2022-03-12T20:57:34.559Z","2","3.012843347526999E9","[{id=sicop}]","[city]","538","cr-cartago-paraiso","0","[{id=sicop-1638063428447}]","cr-cartago","Paraíso","0","cr-cartago-paraiso"
"México","2022-03-12T20:57:33.880Z","194","2.555407583660816E10","[{id=compranet}]","[state]","10700","mx-gua","1.2438643340599827E10","[{id=compranet-1620524637144}]","mx","Guanajuato","72066","mx-gua"
"Estado de México","2022-03-12T20:57:33.953Z","2","4.062337869E7","[{id=compranet}]","[city]","7","mx-mex-tonanitla","0","[{id=compranet-1620524637144}]","mx-mex","Tonanitla","0","mx-mex-tonanitla"
"Puebla","2022-03-12T20:57:34.204Z","2","2518735.5","[{id=compranet}]","[city]","1","mx-pue-chichiquila","0","[{id=compranet-1620524637144}]","mx-pue","Chichiquila","0","mx-pue-chichiquila"
"Oaxaca","2022-03-12T20:57:34.302Z","2","7389073.05","[{id=compranet}]","[city]","3","mx-oax-san-juan-lachao","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Lachao","0","mx-oax-san-juan-lachao"
"Nuevo León","2022-03-12T20:57:34.448Z","2","4.196263066E7","[{id=compranet}]","[city]","9","mx-nle-garcia","0","[{id=compranet-1620524637144}]","mx-nle","García","0","mx-nle-garcia"
"Veracruz","2022-03-12T20:57:34.065Z","2","2.0596789060000002E7","[{id=compranet}]","[city]","10","mx-ver-miahuatlan","0","[{id=compranet-1620524637144}]","mx-ver","Miahuatlán","0","mx-ver-miahuatlan"
"Tabasco","2022-03-12T20:57:33.932Z","3","1.3634574574999997E8","[{id=compranet}]","[city]","56","mx-tab-tacotalpa","0","[{id=compranet-1620524637144}]","mx-tab","Tacotalpa","0","mx-tab-tacotalpa"
"Estado de México","2022-03-12T20:57:33.935Z","3","1.65363091396E8","[{id=compranet}]","[city]","89","mx-mex-chapa-de-mota","0","[{id=compranet-1620524637144}]","mx-mex","Chapa de Mota","0","mx-mex-chapa-de-mota"
"Sonora","2022-03-12T20:57:34.324Z","2","16931212","[{id=compranet}]","[city]","7","mx-son-santa-cruz","0","[{id=compranet-1620524637144}]","mx-son","Santa Cruz","0","mx-son-santa-cruz"
"Veracruz","2022-03-12T20:57:34.461Z","2","2.1250000370000005E7","[{id=compranet}]","[city]","19","mx-ver-cazones-de-herrera","0","[{id=compranet-1641772800009}]","mx-ver","Cazones de Herrera","0","mx-ver-cazones-de-herrera"
"Costa Rica","2022-03-12T20:57:34.554Z","21","1.2139253390163806E11","[{id=sicop}]","[state]","20095","cr-san-jose","0","[{id=sicop-1638063428447}]","cr","San José","0","cr-san-jose"
"Hidalgo","2022-03-12T20:57:33.874Z","2","3.723339195E7","[{id=compranet}]","[city]","45","mx-hid-chilcuautla","0","[{id=compranet-1620524637144}]","mx-hid","Chilcuautla","0","mx-hid-chilcuautla"
"Guanajuato","2022-03-12T20:57:33.894Z","10","1.081221204182E9","[{id=compranet}]","[city]","417","mx-gua-celaya","0","[{id=compranet-1620524637144}]","mx-gua","Celaya","0","mx-gua-celaya"
"Zacatecas","2022-03-12T20:57:34.042Z","2","2.970911411E7","[{id=compranet}]","[city]","22","mx-zac-jimenez-del-teul","0","[{id=compranet-1620524637144}]","mx-zac","Jiménez del Teul","0","mx-zac-jimenez-del-teul"
"San José","2022-03-12T20:57:34.559Z","1","3.504351180696489E10","[{id=sicop}]","[city]","8650","cr-san-jose-san-jose","0","[{id=sicop-1638063428447}]","cr-san-jose","San José","0","cr-san-jose-san-jose"
"Tabasco","2022-03-12T20:57:34.041Z","3","3.2278491157E8","[{id=compranet}]","[city]","181","mx-tab-cardenas","0","[{id=compranet-1620524637144}]","mx-tab","Cárdenas","0","mx-tab-cardenas"
"Puebla","2022-03-12T20:57:34.040Z","2","3.837122400000001E7","[{id=compranet}]","[city]","23","mx-pue-caltepec","0","[{id=compranet-1620524637144}]","mx-pue","Caltepec","0","mx-pue-caltepec"
"Chihuahua","2022-03-12T20:57:34.130Z","2","1.135354864E7","[{id=compranet}]","[city]","7","mx-chh-riva-palacio","0","[{id=compranet-1620524637144}]","mx-chh","Riva Palacio","0","mx-chh-riva-palacio"
"Oaxaca","2022-03-12T20:57:34.486Z","2","8488889.48","[{id=compranet}]","[city]","7","mx-oax-san-bartolome-quialana","0","[{id=compranet-1599767228359}]","mx-oax","San Bartolomé Quialana","0","mx-oax-san-bartolome-quialana"
"Michoacán","2022-03-12T20:57:34.203Z","2","1.540679777E7","[{id=compranet}]","[city]","6","mx-mic-chucandiro","0","[{id=compranet-1620524637144}]","mx-mic","Chucándiro","0","mx-mic-chucandiro"
"Puebla","2022-03-12T20:57:34.112Z","2","5.6653290750000015E7","[{id=compranet}]","[city]","45","mx-pue-zoquitlan","0","[{id=compranet-1620524637144}]","mx-pue","Zoquitlán","0","mx-pue-zoquitlan"
"Tamaulipas","2022-03-12T20:57:34.040Z","3","9.337822931000009E7","[{id=compranet}]","[city]","154","mx-tam-san-fernando","0","[{id=compranet-1620524637144}]","mx-tam","San Fernando","0","mx-tam-san-fernando"
"Puebla","2022-03-12T20:57:34.281Z","2","4.2200362026099995E7","[{id=compranet}]","[city]","18","mx-pue-tecali-de-herrera","0","[{id=compranet-1620524637144}]","mx-pue","Tecali de Herrera","0","mx-pue-tecali-de-herrera"
,"2022-03-12T20:57:34.039Z",,,"[{id=compranet}]","[country]",,"sg",,"[{id=compranet-1620524637144}]",,"Singapur",,"sg","14"
"Estado de México","2022-03-12T20:57:34.109Z","2","1.1986707819999998E7","[{id=compranet}]","[city]","6","mx-mex-soyaniquilpan-de-juarez","0","[{id=compranet-1620524637144}]","mx-mex","Soyaniquilpan de Juárez","0","mx-mex-soyaniquilpan-de-juarez",
"Tamaulipas","2022-03-12T20:57:33.938Z","8","1.07758505233E9","[{id=compranet}]","[city]","455","mx-tam-reynosa","0","[{id=compranet-1620524637144}]","mx-tam","Reynosa","0","mx-tam-reynosa",
"Sinaloa","2022-03-12T20:57:33.937Z","4","5.8455794870000005E7","[{id=compranet}]","[city]","33","mx-sin-concordia","0","[{id=compranet-1620524637144}]","mx-sin","Concordia","0","mx-sin-concordia",
"Puebla","2022-03-12T20:57:34.297Z","2","9168680.92","[{id=compranet}]","[city]","7","mx-pue-xicotlan","0","[{id=compranet-1620524637144}]","mx-pue","Xicotlán","0","mx-pue-xicotlan",
"Estado de México","2022-03-12T20:57:34.034Z","2","7.113295624E7","[{id=compranet}]","[city]","19","mx-mex-cuautitlan","0","[{id=compranet-1620524637144}]","mx-mex","Cuautitlán","0","mx-mex-cuautitlan",
"Ciudad de México","2022-03-12T20:57:33.936Z","4","4.1273192813999987E8","[{id=compranet}]","[city]","136","mx-cmx-iztapalapa","0","[{id=compranet-1620524637144}]","mx-cmx","Iztapalapa","0","mx-cmx-iztapalapa",
"Oaxaca","2022-03-12T20:57:33.959Z","2","1.314082292984E8","[{id=compranet}]","[city]","121","mx-oax-loma-bonita","0","[{id=compranet-1620524637144}]","mx-oax","Loma Bonita","0","mx-oax-loma-bonita",
"Yucatán","2022-03-12T20:57:34.212Z","2","2672517.2600000002","[{id=compranet}]","[city]","3","mx-yuc-yaxkukul","0","[{id=compranet-1620524637144}]","mx-yuc","Yaxkukul","0","mx-yuc-yaxkukul",
"Guanajuato","2022-03-12T20:57:33.935Z","2","1.6867260037300003E8","[{id=compranet}]","[city]","79","mx-gua-santa-cruz-de-juventino-rosas","0","[{id=compranet-1620524637144}]","mx-gua","Santa Cruz de Juventino Rosas","0","mx-gua-santa-cruz-de-juventino-rosas",
"Jalisco","2022-03-12T20:57:34.422Z","2","3.645536027E7","[{id=compranet}]","[city]","1","mx-jal-tecolotlan","0","[{id=compranet-1620524637144}]","mx-jal","Tecolotlán","0","mx-jal-tecolotlan",
"Hidalgo","2022-03-12T20:57:33.881Z","6","3.378213208490001E8","[{id=compranet}]","[city]","299","mx-hid-tulancingo-de-bravo","0","[{id=compranet-1620524637144}]","mx-hid","Tulancingo de Bravo","0","mx-hid-tulancingo-de-bravo",
"Oaxaca","2022-03-12T20:57:34.474Z","2","5072151.45","[{id=compranet}]","[city]","6","mx-oax-santo-tomas-ocotepec","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santo Tomás Ocotepec","0","mx-oax-santo-tomas-ocotepec",
"Sonora","2022-03-12T20:57:34.549Z","2","6.741016351360001E9","[{id=compranet}]","[city]","4","mx-son-fronteras","0","[{id=compranet-1599767228359}]","mx-son","Fronteras","0","mx-son-fronteras",
