"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370260}, {id=mujeres2019-1619230367488}]",,"BBVA BANCO FRANCES S. A.",,,,"bbva-banco-frances-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426860}, {id=mujeres2019-1619230370824}]",,"SNIACE, S.A.",,,,"sniace-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370750}]",,"PROMOTORA DE INFORMACIONES,S.A.",,,,"promotora-de-informacionessa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424022}, {id=mujeres2019-1619230370584}]",,"LAR ESPAÑA REAL ESTATE, SOCIMI, S.A.",,,,"lar-espana-real-estate-socimi-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420466}]",,"ATRESMEDIA CORPORACION DE MEDIOS DE COMUNICACION S.A.",,,,"atresmedia-corporacion-de-medios-de-comunicacion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422241}]",,"FINANZAS E INVERSIONES VALENCIANAS S.A.",,,,"finanzas-e-inversiones-valencianas-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370215}, {id=mujeres2020-1619230420490}]",,"AYCO GRUPO INMOBILIARIO S.A.",,,,"ayco-grupo-inmobiliario-sa",
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]",,"AMERICA MOVIL S.A.B. DE C.V.",,,,"america-movil-sab-de-cv",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370196}, {id=mujeres2020-1619230420440}]",,"APPLUS SERVICES S.A.",,,,"applus-services-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428154}]",,"TUBOS REUNIDOS S.A.",,,,"tubos-reunidos-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,"[{name=CNMV}]",,,"[company]",,,,,"Comisión Nacional del Mercado de Valores",,,,"comision-nacional-del-mercado-de-valores",,"[stock-exchange]","[{id=https://www.cnmv.es}]"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421573}]",,"DESARROLLOS ESPECIALES DE SISTEMAS DE ANCLAJES S.A.",,,,"desarrollos-especiales-de-sistemas-de-anclajes-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370738}]",,"PETROLEO BRASILEIRO, S.A. (BR)",,,,"petroleo-brasileiro-sa-br",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420435}]",,"AMREST HOLDINGS SE",,,,"amrest-holdings-se",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422273}]",,"FLUIDRA S.A.",,,,"fluidra-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424001}]",,"LABORATORIOS REIG JOFRE S.A.",,,,"laboratorios-reig-jofre-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370775}, {id=mujeres2020-1619230426070}]",,"RED ELECTRICA CORPORACION S.A.",,,,"red-electrica-corporacion-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370856}]",,"TELEPIZZA GROUP, S.A.",,,,"telepizza-group-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424128}]",,"LIWE ESPAÑOLA S.A.",,,,"liwe-española-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370330}]",,"CLINICA BAVIERA, S.A.",,,,"clinica-baviera-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370531}, {id=mujeres2020-1619230423217}]",,"IBERPAPEL GESTION S.A.",,,,"iberpapel-gestion-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370422}, {id=mujeres2020-1619230421952}]",,"ENCE ENERGIA Y CELULOSA S.A.",,,,"ence-energia-y-celulosa-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370255}, {id=mujeres2020-1619230420695}]",,"BARON DE LEY S.A.",,,,"baron-de-ley-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230422089}, {id=mujeres2019-1619230370441}]",,"EUSKALTEL, S.A.",,,,"euskaltel-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428824}, {id=mujeres2019-1619230370918}]",,"ZARDOYA OTIS, S.A.",,,,"zardoya-otis-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370222}]",,"AZORA ALTUS, S.A.",,,,"azora-altus-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420804}, {id=mujeres2019-1619230370266}]",,"BODEGAS RIOJANAS, S.A.",,,,"bodegas-riojanas-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370133}]",,"ACERINOX, S.A.",,,,"acerinox-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421696}, {id=mujeres2019-1619230370400}]",,"EDREAMS ODIGEO, S.A.",,,,"edreams-odigeo-sa",,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]",,"ALFA S.A.B. DE C.V.",,,,"alfa-sab-de-cv",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370574}]",,"LABORATORIO REIG JOFRE, S.A.",,,,"laboratorio-reig-jofre-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424075}, {id=mujeres2019-1619230370588}]",,"LIBERBANK, S.A.",,,,"liberbank-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420572}]",,"BANCO DE SABADELL S.A.",,,,"banco-de-sabadell-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423447}]",,"INMOBILIARIA DEL SUR S.A.",,,,"inmobiliaria-del-sur-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425211}]",,"ORYZON GENOMICS S.A.",,,,"oryzon-genomics-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370895}]",,"VALE, S.A. (BR)",,,,"vale-sa-br",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370830}]",,"SOLARPACK CORPORACION TECNOL. S.A.",,,,"solarpack-corporacion-tecnol-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420453}]",,"ARIMA REAL ESTATE SOCIMI S.A.",,,,"arima-real-estate-socimi-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423432}]",,"INMOBILIARIA COLONIAL S.A.",,,,"inmobiliaria-colonial-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]",,"NH HOTEL GROUP S.A.",,,,"nh-hotel-group-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370237}]",,"BANCO SANTANDER RIO",,,,"banco-santander-rio",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370264}]",,"BODEGAS BILBAINAS, S.A.",,,,"bodegas-bilbainas-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370876}]",,"TV AZTECA, S.A. DE C.V. (MEX)",,,,"tv-azteca-sa-de-cv-mex",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370348}]",,"COMPANHIA PARANAENSE DE ENERGIA (BR)",,,,"companhia-paranaense-de-energia-br",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370293}]",,"CAJA DE AHORROS DEL MEDITERRANEO",,,,"caja-de-ahorros-del-mediterraneo",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370870}]",,"TUBOS REUNIDOS,S.A.",,,,"tubos-reunidossa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420961}, {id=mujeres2019-1619230370308}]",,"CEMENTOS MOLINS, S.A.",,,,"cementos-molins-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370140}]",,"ACS,ACTIVIDADES DE CONST.Y SERVICIOS S.A",,,,"acsactividades-de-consty-servicios-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420361}, {id=mujeres2019-1619230370124}]",,"ABENGOA, S.A.",,,,"abengoa-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370348}]",,"CONSTRUCC. Y AUX. DE FERROCARRILES, S.A.",,,,"construcc-y-aux-de-ferrocarriles-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370161}, {id=mujeres2020-1619230420379}]",,"AENA SME S.A.",,,,"aena-sme-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370429}]",,"ENDESA, S.A.",,,,"endesa-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425042}, {id=mujeres2019-1619230370704}]",,"NUEVA EXPRESION TEXTIL, S.A.",,,,"nueva-expresion-textil-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421019}]",,"CEVASA",,,,"cevasa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370699}, {id=mujeres2020-1619230425007}]",,"NICOLAS CORREA S.A.",,,,"nicolas-correa-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370758}]",,"PROSEGUR , CIA. DE SEGURIDAD, S.A.",,,,"prosegur-cia-de-seguridad-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370260}]",,"BERKELEY ENERGIA LIMITED",,,,"berkeley-energia-limited",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230426730}, {id=mujeres2019-1619230370813}]",,"SERVICE POINT SOLUTIONS, S.A.",,,,"service-point-solutions-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370626}]",,"MEDIASET ESPAÑA COMUNICACION, S.A.",,,,"mediaset-espana-comunicacion-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370169}]",,"AIRBUS SE",,,,"airbus-se",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370863}, {id=mujeres2020-1619230428141}]",,"TUBACEX S.A.",,,,"tubacex-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370467}]",,"FOMENTO DE CONSTR. Y CONTRATAS S.A.",,,,"fomento-de-constr-y-contratas-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370730}]",,"PARQUES REUNIDOS SERVICIOS CENTRALES, SA",,,,"parques-reunidos-servicios-centrales-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370894}]",,"USINAS SIDERURGICAS DE MINAS GERAIS, S.A. (BR)",,,,"usinas-siderurgicas-de-minas-gerais-sa-br",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370157}]",,"AEDAS HOMES, S.A.",,,,"aedas-homes-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370321}]",,"CIA.LEVANTINA, EDIFICACION DE O.PUBLICAS",,,,"cialevantina-edificacion-de-opublicas",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370782}]",,"RENO DE MEDICI, S.P.A.",,,,"reno-de-medici-spa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427278}]",,"SOLARPACK CORPORACION TECNOLOGICA S.A.",,,,"solarpack-corporacion-tecnologica-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424229}, {id=mujeres2019-1619230370609}]",,"MAPFRE, S.A.",,,,"mapfre-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370677}, {id=mujeres2020-1619230424914}]",,"NATURGY ENERGY GROUP S.A.",,,,"naturgy-energy-group-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370493}, {id=mujeres2020-1619230422577}]",,"GRIFOLS S.A.",,,,"grifols-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424355}]",,"MEDIASET ESPAÑA COMUNICACION S.A.",,,,"mediaset-españa-comunicacion-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370324}, {id=mujeres2020-1619230421103}]",,"CIE AUTOMOTIVE S.A.",,,,"cie-automotive-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230428237}, {id=mujeres2019-1619230370877}]",,"UNICAJA BANCO, S.A.",,,,"unicaja-banco-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370523}, {id=mujeres2020-1619230423210}]",,"IBERDROLA S.A.",,,,"iberdrola-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370555}]",,"INMOBILIARIA COLONIAL SOCIMI, S.A.",,,,"inmobiliaria-colonial-socimi-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]",,"ARCELORMITTAL, S.A.",,,,"arcelormittal-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370783}, {id=mujeres2020-1619230426133}]",,"RENTA 4 BANCO S.A.",,,,"renta-4-banco-sa",,,
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230430618}, {id=mujeres2019-1619230372237}, {id=mujeres2019-1619230370918}]",,"VOLCAN COMPAÑIA MINERA, S.A.A.",,,,"volcan-compania-minera-saa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]",,"AIRTIFICIAL INTELLIGENCE STRUCTURES S.A.",,,,"airtificial-intelligence-structures-sa",,,
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]",,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",,,,"banco-bilbao-vizcaya-argentaria-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370910}, {id=mujeres2020-1619230428652}]",,"VOCENTO S.A.",,,,"vocento-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370762}, {id=mujeres2020-1619230425834}]",,"PROSEGUR CASH S.A.",,,,"prosegur-cash-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370673}]",,"NATRA S.A.",,,,"natra-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370459}]",,"FINANZAS E INV. VALENCIANAS, S.A.",,,,"finanzas-e-inv-valencianas-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230370357}, {id=mujeres2020-1619230421397}]",,"CORPORACION FINANCIERA ALBA S.A.",,,,"corporacion-financiera-alba-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370272}]",,"BOLSAS Y MERCADOS ESPAÑOLES, SHMSF, S.A.",,,,"bolsas-y-mercados-espanoles-shmsf-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370725}]",,"PAPELES Y CARTONES DE EUROPA,S.A.",,,,"papeles-y-cartones-de-europasa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424402}]",,"MELIA S.A.",,,,"melia-sa",,,
"[{name=España, id=es, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]",,"ALMIRALL, S.A.",,,,"almirall-sa",,,
