"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420913}]","CARRO SEGURO CARSEG S.A.","carro-seguro-carseg-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368703}, {id=mujeres2020-1619230421287}]","COMPAÑIAS CIC S.A.","companias-cic-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421932}, {id=mujeres2019-1619230369475}]","EMPRESAS PUBLICAS DE MEDELLIN E.S.P.","empresas-publicas-de-medellin-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230427449}, {id=mujeres2019-1619230368373}]","SUZANO HOLDING S.A.","suzano-holding-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422097}]","EXOFRUT S.A.","exofrut-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423944}]","LA COLINA FORESTAL (HILLFOREST) S.A.","la-colina-forestal-hillforest-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368524}, {id=mujeres2020-1619230420401}]","AGUAS NUEVAS S.A.","aguas-nuevas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369498}, {id=mujeres2020-1619230422230}]","FINANCIERA JURISCOOP S.A. COMPAÑIA DE FINANCIAMIENTO","financiera-juriscoop-sa-compania-de-financiamiento","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421112}, {id=mujeres2019-1619230367963}]","CINESYSTEM S.A.","cinesystem-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427407}]","SUDAMERIS BANK S.A.E.C.A.","sudameris-bank-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422511}]","GESTIÓN EXTERNA GESTIONA GTX S.A.","gestion-externa-gestiona-gtx-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421966}, {id=mujeres2019-1619230368843}]","ENEL DISTRIBUCION CHILE S.A.","enel-distribucion-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425811}]","PROMOTORA FIDUCIARIA S.A.","promotora-fiduciaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369273}, {id=mujeres2020-1619230420681}]","BANCO W S.A.","banco-w-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}, {id=mujeres2019-1619230371066}]","INDESA HOLDINGS CORP.","indesa-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423997}]","LABORATORIOS PRETTY S.A.","laboratorios-pretty-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372102}, {id=mujeres2020-1619230430447}]","SCOTIABANK PERU S.A.A.","scotiabank-peru-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420415}]","ALICOSTA BK HOLDING S.A.","alicosta-bk-holding-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230421618}]","Distribuidora Uruguaya de Combustibles S.A.","distribuidora-uruguaya-de-combustibles-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JCEVCORP CIA. LTDA","corporacion-jcevcorp-cia-ltda","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423652}, {id=mujeres2019-1619230369065}]","INVERSIONES ELECTRICAS DEL SUR S.A.","inversiones-electricas-del-sur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230420514}]","BANESCO, S.A.","banesco-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420751}]","BE-TECH-SYSTEM S.A","be-tech-system-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421732}]","ELECTRO INDUSTRIAL MICABAL S.A.","electro-industrial-micabal-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230421968}]","ENEL GENERACION CHILE S.A.","enel-generacion-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369088}, {id=mujeres2020-1619230423718}]","INVERSIONES UNION ESPAÑOLA S.A.","inversiones-union-espanola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230423036}, {id=mujeres2019-1619230367322}]","GRUPO SPORTS WORLD S.A.B. DE C.V.","grupo-sports-world-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425148}]","ORBIA ADVANCE CORPORATION, S.A.B. DE C.V.","orbia-advance-corporation-sab-de-cv","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421034}]","CHOCOLATES FINOS NACIONALES COFINA S.A.","chocolates-finos-nacionales-cofina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367251}, {id=mujeres2020-1619230421896}]","EMPRESAS CABLEVISION, S.A. DE C.V.","empresas-cablevision-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230428616}, {id=mujeres2019-1619230367399}]","VITRO S.A.B. DE C.V.","vitro-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421549}]","DELCORP S.A.","delcorp-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424771}]","MOTORES Y TRACTORES MOTRAC S.A.","motores-y-tractores-motrac-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420583}, {id=mujeres2019-1619230367629}]","Banco Económico, S.A.","banco-economico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425012}]","NITRATOS DE CHILE S.A.","nitratos-de-chile-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367470}, {id=mujeres2020-1619230421677}]","EDESA HOLDING S.A.","edesa-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422801}]","FIDEICOMISO ITHACA INVESTMENT TRUST","fideicomiso-ithaca-investment-trust","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420620}]","BANCO DELTA, S.A.","banco-delta-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230426153}, {id=mujeres2019-1619230370796}, {id=mujeres2020-1619230426163}]","REPSOL S.A.","repsol-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421717}]","EL TECAL C.A. ELTECA","el-tecal-ca-elteca","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424861}]","Municipalidad de General Belgrano","municipalidad-de-general-belgrano","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422765}, {id=mujeres2019-1619230369551}]","GRUPO ENERGIA BOGOTA S.A. E.S.P. ANTES EMPRESA DE ENERGIA DE BOGOTA S.A. E.S.P.","grupo-energia-bogota-sa-esp-antes-empresa-de-energia-de-bogota-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369261}, {id=mujeres2020-1619230420649}]","BANCO POPULAR S.A.","banco-popular-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423660}, {id=mujeres2019-1619230370043}]","Inversiones Financieras Atlántida, S.A.","inversiones-financieras-atlantida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420662}, {id=mujeres2019-1619230367608}]","BANCO REGIONAL S.A.E.C.A.","banco-regional-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370739}, {id=mujeres2020-1619230425487}]","PHARMA MAR S.A.","pharma-mar-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429504}, {id=mujeres2019-1619230371518}]","EDPYME SANTANDER CONSUMO PERU S.A.","edpyme-santander-consumo-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420830}]","BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y STMAS FIN S.A.","bolsas-y-mercados-españoles-sdad-holding-de-mdos-y-stmas-fin-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371079}, {id=mujeres2020-1619230420384}]","METRO HOLDING ENTERPRISES, INC.","metro-holding-enterprises-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370595}, {id=mujeres2020-1619230424081}]","LIBERTAS 7 S.A.","libertas-7-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425387}]","PERTRAK S. A.","pertrak-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423566}, {id=mujeres2019-1619230368098}]","INTER CONSTRUTORA E INCORPORADORA S.A.","inter-construtora-e-incorporadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421457}]","COTZUL S.A.","cotzul-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420914}]","CARROCERIAS BUSCAR S KARINA BUSKARINA S.A","carrocerias-buscar-s-karina-buskarina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426460}]","SALMONES CAMANCHACA S.A.","salmones-camanchaca-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430628}, {id=mujeres2019-1619230372243}]","YURA S.A.","yura-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372138}, {id=mujeres2020-1619230430495}]","SOCIEDAD MINERA CERRO VERDE S.A.A.","sociedad-minera-cerro-verde-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423850}]","JAROMA S.A.","jaroma-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368499}]","AGRICOLA NACIONAL S.A.C. E I.","agricola-nacional-sac-e-i","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423752}]","INVESTEAM S.A.","investeam-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428252}, {id=mujeres2019-1619230368439}]","UNIDAS S.A.","unidas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371900}, {id=mujeres2020-1619230430144}]","MEDROCK CORPORATION S.A.C.","medrock-corporation-sac","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230421353}, {id=mujeres2019-1619230370932}]","Contecnica, S.A.","contecnica-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367222}, {id=mujeres2020-1619230421170}]","COCA-COLA FEMSA, S.A.B. DE C.V.","coca-cola-femsa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420994}]","CENTRAL PUERTO S.A.","central-puerto-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425539}]","PLASTICOS RIVAL CIA. LTDA.","plasticos-rival-cia-ltda","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368618}, {id=mujeres2020-1619230421128}]","CLINICA LAS CONDES S.A.","clinica-las-condes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427674}]","TELCONET S.A.","telconet-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420876}, {id=mujeres2019-1619230369302}]","CAJA DE AUXILIOS Y DE PRESTACIONES DE ACDAC","caja-de-auxilios-y-de-prestaciones-de-acdac","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420991}]","CENTRAL PIEDRA BUENA S.A.","central-piedra-buena-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429130}, {id=mujeres2019-1619230371292}]","BNB VALORES PERU S.A. SOCIEDAD AGENTE DE BOLSA","bnb-valores-peru-sa-sociedad-agente-de-bolsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426513}]","SANTIAGO SAENZ S.A.","santiago-saenz-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422306}]","FONDO DE GARANTIAS DEL CHACO (FOGACH)","fondo-de-garantias-del-chaco-fogach","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420372}]","Administradora de Fondo de Pensiones Crecer S.A.","administradora-de-fondo-de-pensiones-crecer-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420923}]","CARVAGU S.A.","carvagu-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369843}, {id=mujeres2020-1619230422200}]","FINANCIERA CREDILAT SOCIEDAD ANONIMA","financiera-credilat-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426290}]","RIPLEY CORP S.A.","ripley-corp-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421116}, {id=mujeres2019-1619230368616}]","CINTAC S.A.","cintac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427926}]","TMF Trust Company (ARGENTINA) S.A.","tmf-trust-company-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424308}]","MATBA ROFEX SOCIEDAD ANONIMA","matba-rofex-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367275}]","GRUPO CARSO S.A.B. DE C.V.","grupo-carso-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
