"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACIÓN CENTRO COREOGRÁFICO NACIONAL DE CRETEIL Y DE VAL-DE-MARNE","0","311528.44","0","asociacion-centro-coreografico-nacional-de-creteil-y-de-val-de-marne","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMASONIC SAS","0","48055","0","imasonic-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PGS ENTERTAINMENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PGS Entertainment","0","230965.52000000002","0","pgs-entertainment","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FILM FACTORY ENTERTAINMENT S.L.","0","22399.989999999998","0","film-factory-entertainment-sl","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","COMPTA VELEC SYSTEMES.","0","1859872.4613299996","0","compta-velec-systemes","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MEDIATOON DISTRIBUTION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Mediatoon Distribution","0","323546.33999999997","0","mediatoon-distribution","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMMISSION FOR THE GEOLOGICAL MAP OF THE WORLD","0","49175.27","0","commission-for-the-geological-map-of-the-world","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=AWOL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","Awol","0","68693","0","awol","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTEOGENIX SAS","0","87562.57","0","proteogenix-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MK2","0","115032","0","mk2","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZED ZOOETHNOLOGICAL DOCUMENTARIES SAS","0","96620","0","zed-zooethnological-documentaries-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","THALES LAS FRANCE SAS","0","4.38832134E7","0","thales-las-france-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Upside","0","12650","0","upside","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","L¿ASSOCIATION INTERPROFESSIONNELLE REGIONALE DES OPERATEURS BIOLOGIQUES D¿AQUITAINE (ASS ARBIO)","0","3600","0","lassociation-interprofessionnelle-regionale-des-operateurs-biologiques-daquitaine-ass-arbio","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONNECTION EVENTS","0","15780","0","connection-events","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SIGNALIS S.A.S.}, {name=SIGNALIS SAS.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SIGNALIS, S.A.S.","0","1439201.6400000001","0","signalis-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BALANGA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Balanga","0","67000","0","balanga","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIETE FRANCAISE DÉSTUDIES ET DE REALISATIONS POSTALES-SOFREPOST S.A.","0","182924.56","0","societe-francaise-destudies-et-de-realisations-postales-sofrepost-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SANOFI PASTEUR, S.A., scheme=RFC, id=EXT970101NI8}]","0","[{name=SANOFI PASTEUR, S.A.}, {name=SANOFI PASTEUR S.A.}, {name=Sanofi Pasteur S.A.}, {name=Sanofi Pasteur S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","1.88343567421E9","[{id=compranet-1620524637144}]","99","SANOFI PASTEUR SA","0","4.454072776955001E9","0","sanofi-pasteur-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LE PACTE SAS","0","332156.09","0","le-pacte-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HYBRIGENICS SERVICES SAS","0","4400","0","hybrigenics-services-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SUPERGHTS INVEST SAS","0","17706.89","0","superghts-invest-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","STE DES REALISATEURS FILMS QUIZAINE","0","30853.34","0","ste-des-realisateurs-films-quizaine","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INTERNATIONAL INSTITUTE OF WELDING","0","1183131.8","0","international-institute-of-welding","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CODIX SA COMPAGNIE DE DISTRIBUTION INFORMATIQUE EXPERT","0","3659885.2099999995","0","codix-sa-compagnie-de-distribution-informatique-expert","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VITROPIC SA","0","24930.67","0","vitropic-sa","0","[profit]"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=EURONEWS}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Euronews","0","37356","0","euronews","0",
"[{name=Francia, id=fr, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","PLUME LABS SAS","0","4531.5","0","plume-labs-sas","0",
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Terranoa","0","58250","0","terranoa","0",
