"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ABISH PAULINA BRUCE","[{name=BRUCE, Abish Paulina}]","[{id=https://beta.companieshouse.gov.uk/officers/fLnbPRSCn0jks7mmS0jxrUzfYow/appointments}]","abish-paulina-bruce","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO CESAR GALLARDO","[{name=GALLARDO, Julio Cesar}]","[{id=https://beta.companieshouse.gov.uk/officers/c4nZi7azQHBOKFJJZIUBc_xPTjE/appointments}]","julio-cesar-gallardo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FAWAZ AL-HASSANI","[{name=AL-HASSANI, Fawaz, Doctor}]","[{id=https://beta.companieshouse.gov.uk/officers/1OfhFegWKs7jtGcpFZ6eeHWXz1U/appointments}]","fawaz-al-hassani","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE-LUIS ANDRADE","[{name=ANDRADE, Jose-Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/ze6YY9yLETIenQR0TjyJD1joCYE/appointments}]","jose-luis-andrade","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO CASTANEDA ROJAS","[{name=ROJAS, Mario Castaneda}]","[{id=https://beta.companieshouse.gov.uk/officers/XP2JKOAnD2RC4eCU-QQjwDJDZRE/appointments}]","mario-castaneda-rojas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL FOSTER PEREZ","[{name=FOSTER PEREZ, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/2l4hU0i8J_7TC3ZcTwIDJmjq-dQ/appointments}]","miguel-foster-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMON ELISEO RODRIGUEZ","[{name=RODRIGUEZ, Ramon Eliseo}]","[{id=https://beta.companieshouse.gov.uk/officers/kTd4NobNihtIxNT3OPyfI7PopDs/appointments}]","ramon-eliseo-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEXANDRA CORTINA ISRAEL","[{name=ISRAEL, Alexandra Cortina}]","[{id=https://beta.companieshouse.gov.uk/officers/Toh3fsiferOE3gBIzH0X_fSHD7U/appointments}]","alexandra-cortina-israel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO ALEJANDRO ORTEGA DIAZ ORTIZ","[{name=ORTEGA DIAZ ORTIZ, Leopoldo Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/v6cuyBOmg30FVlZg9bU7Jd086hk/appointments}]","leopoldo-alejandro-ortega-diaz-ortiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ CAROLINA LEDON RODRIGUEZ","[{name=LEDON RODRIGUEZ, Luz Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/Wi6N4uNOmiuY3CtW45z8K9IAK0k/appointments}]","luz-carolina-ledon-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO CRUZ CERVANTES","[{name=CRUZ CERVANTES, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/xDbC7Ns3tuGAYdH0f1UP2prUxoM/appointments}]","rogelio-cruz-cervantes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE TARPEO","[{name=TARPEO, Jose, Snr}]","[{id=https://beta.companieshouse.gov.uk/officers/LpsUiVhV-w-bJxxEZ2lKanKwPdE/appointments}]","jose-tarpeo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROMAN ARTURO MIRON LUJAN","[{name=MIRON LUJAN, Roman Arturo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/oTgkURKUk79pnqdVr0tHYO62nVk/appointments}]","roman-arturo-miron-lujan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CECILIA ALEJANDRA JACHOWICZ","[{name=JACHOWICZ, Cecilia Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/AB3Ji-SXI0FJDnzHYbiLrkH8ZsA/appointments}]","cecilia-alejandra-jachowicz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO HERNANDEZ OCHOA BLANCO","[{name=HERNANDEZ OCHOA BLANCO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/KzEee500w17hEQbDbA95gIghlZM/appointments}]","fernando-hernandez-ochoa-blanco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LILIANA OVALLE PIEDRA","[{name=OVALLE PIEDRA, Liliana}]","[{id=https://beta.companieshouse.gov.uk/officers/_WSj8xOUqN_7cbaNql3pQenyIMQ/appointments}]","liliana-ovalle-piedra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA FERNANDA DE URIARTE VILLARREAL","[{name=DE URIARTE VILLARREAL, Maria Fernanda}]","[{id=https://beta.companieshouse.gov.uk/officers/tCQJhlNmLMsrXRpwg4lE_tQ7su8/appointments}]","maria-fernanda-de-uriarte-villarreal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARMANDO LUCERO SANCHEZ","[{name=SANCHEZ, Armando Lucero}]","[{id=https://beta.companieshouse.gov.uk/officers/6QGC7rk8GUb4ZGoKpBDrcJb-MM0/appointments}]","armando-lucero-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","LUIS NAVARRO","[{name=NAVARRO, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/Ltn9vS60DdfTe830L9rPkgWNs2c/appointments}]","luis-navarro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VERONICA REVILLA","[{name=REVILLA, Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/SYtr7s0biO7h6QeA7yAAwoXsCHE/appointments}]","veronica-revilla","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ERIC EDWARD BUTCHER","[{name=BUTCHER, Eric Edward}]","[{id=https://beta.companieshouse.gov.uk/officers/GOb9DNcS2oENeNb5fL8ywazgMig/appointments}]","eric-edward-butcher","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","VICTOR KIDD","[{name=KIDD, Victor}]","[{id=https://beta.companieshouse.gov.uk/officers/yBpcgKoDnBc2AszxYoLdHSBOUm8/appointments}]","victor-kidd","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO CORONADO","[{name=CORONADO, Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/UyGjil-wdLjUP0odHZ68RKigDzA/appointments}]","roberto-coronado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ ELENA LOIZOU","[{name=LOIZOU, Luz Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/8ZIEsAqZhAdsXxGOPNXyK5z8Xn8/appointments}]","luz-elena-loizou","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","ADRIAN MORIN GUERRERO","[{name=MORIN GUERRERO, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/r8dAWL6OBCe-B1d65MvWTXpxUx8/appointments}]","adrian-morin-guerrero","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO JOSE ALCALA ROJO","[{name=ALCALA ROJO, Sergio Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/tnTY320-2aNC8OoE6TGaJ-Nd5WE/appointments}]","sergio-jose-alcala-rojo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDRES ESPINOSA","[{name=ESPINOSA, Andres}]","[{id=https://beta.companieshouse.gov.uk/officers/H2gALDKajT19CHu3jX8jRz4EVv4/appointments}]","andres-espinosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SALIM SANCHEZ MOLINA","[{name=SANCHEZ MOLINA, Salim}]","[{id=https://beta.companieshouse.gov.uk/officers/DDafRSWUwczf48DMZByWa1KErXQ/appointments}]","salim-sanchez-molina","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEPHEN JOHN HENDRIE RUSHBRIDGE","[{name=RUSHBRIDGE, Stephen John Hendrie}]","[{id=https://beta.companieshouse.gov.uk/officers/RZpUBgZjq9SiN4sCxOrkpeA_spc/appointments}]","stephen-john-hendrie-rushbridge","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","TREVOR BRIAN KENDALL","[{name=KENDALL, Trevor Brian}]","[{id=https://beta.companieshouse.gov.uk/officers/rd5BlQZ8wfcc3cFGGcJaPRUQZfg/appointments}]","trevor-brian-kendall","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","UGENI REBECA FOURMAND","[{name=FOURMAND, Ugeni Rebeca}]","[{id=https://beta.companieshouse.gov.uk/officers/jiG2KnIKgjo3kyO86TNStfQgUjY/appointments}]","ugeni-rebeca-fourmand","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIANI VASCO LEYVA","[{name=LEYVA, Viani Vasco}]","[{id=https://beta.companieshouse.gov.uk/officers/WGFD6pX6DKLR5XR6mg8N6JJwZLU/appointments}]","viani-vasco-leyva","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO ADOLFO RUENES","[{name=RUENES, Gustavo Adolfo}]","[{id=https://beta.companieshouse.gov.uk/officers/sTq4YCjgS3vUMX1Sl_V0bgqZwxQ/appointments}]","gustavo-adolfo-ruenes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUTH NECHAR ALVAREZ","[{name=ALVAREZ, Ruth Nechar}]","[{id=https://beta.companieshouse.gov.uk/officers/BsX30kXRqkWAUlg1o5nJ7r6_sT4/appointments}]","ruth-nechar-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIANA KNOTT","[{name=KNOTT, Adriana}]","[{id=https://beta.companieshouse.gov.uk/officers/RZoW_kwvMdyJM1TeJVC76566Qkk/appointments}]","adriana-knott","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OMAR ROMERO QUEZADA","[{name=ROMERO QUEZADA, Omar}]","[{id=https://beta.companieshouse.gov.uk/officers/9i1Au791EAkxwn2WCXvGHFr72bw/appointments}]","omar-romero-quezada","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANDREW GONZALEZ DODD","[{name=DODD, Andrew Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/officers/hQCQPlXdgpV2n0UU7gDVYAu6Vlo/appointments}]","andrew-gonzalez-dodd","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO MARTINEZ YANEZ","[{name=MARTINEZ YANEZ, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/L56046IWMIy7uIK646AS01UYy_M/appointments}]","eduardo-martinez-yanez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO VALENTE PEREZ","[{name=VALENTE PEREZ, Gustavo}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ2jENCOspQFRFXuwiMNSSp9Njs/appointments}]","gustavo-valente-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican/British","JOSE ALBERTO GARCIA LAZARO","[{name=GARCIA LAZARO, Jose Alberto, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/fwLOv0XwDzr8CZgEDQ4lUNs1nnw/appointments}]","jose-alberto-garcia-lazaro","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA MARIA PAREDES FUENTES","[{name=PAREDES FUENTES, Daniela Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/CNjSNl0VLe49c-LHefd2s2hKY0w/appointments}]","daniela-maria-paredes-fuentes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA BERRONES JAMSANEN","[{name=JAMSANEN, Daniela Berrones}]","[{id=https://beta.companieshouse.gov.uk/officers/Q1Vd6zE-1rXRJoz7vVmNK3ijYr4/appointments}]","daniela-berrones-jamsanen","[{id=latam_offshore}]","[boardmember]"
